#timestamp,LO_Frequency,Hit,Temp,Hum 
1488618015.4,286047064.8,N,0.0,0.0
1488618035.2,286047061.9,N,0.0,0.0
1488618055.0,286047059.2,N,0.0,0.0
1488618055.9,286047059.2,N,0.0,0.0
1488618075.8,286047058.1,N,0.0,0.0
1488618095.3,286047052.5,N,0.0,0.0
1488618115.1,286047051.7,N,0.0,0.0
1488618135.9,286047055.4,N,0.0,0.0
1488618155.7,286047051.8,N,0.0,0.0
1488618175.5,286047049.6,N,0.0,0.0
1488618195.4,286047047.7,N,0.0,0.0
1488618215.2,286047048.2,N,0.0,0.0
1488618235.0,286047050.6,N,0.0,0.0
1488618235.9,286047050.6,N,0.0,0.0
1488618255.8,286047050.7,N,0.0,0.0
1488618275.6,286047048.3,N,0.0,0.0
1488618295.4,286047050.4,N,0.0,0.0
1488618315.2,286047048.9,N,0.0,0.0
1488618335.1,286047051.8,N,0.0,0.0
1488618336.0,286047051.8,N,0.0,0.0
1488618355.8,286047050.4,N,0.0,0.0
1488618375.7,286047048.9,N,0.0,0.0
1488618395.5,286047049.6,N,0.0,0.0
1488618415.3,286047046.9,N,0.0,0.0
1488618435.1,286047047.6,N,0.0,0.0
1488618455.9,286047045.8,N,0.0,0.0
1488618475.7,286047045.3,N,0.0,0.0
1488618495.5,286047043.7,N,0.0,0.0
1488618515.4,286047042.8,N,0.0,0.0
1488618535.2,286047043.2,N,0.0,0.0
1488618555.0,286047044.4,N,0.0,0.0
1488618555.9,286047044.4,N,0.0,0.0
1488618575.8,286047041.3,N,0.0,0.0
1488618595.6,286047040.5,N,0.0,0.0
1488618615.4,286047038.2,N,0.0,0.0
1488618635.3,286047039.3,N,0.0,0.0
1488618655.1,286047038.2,N,0.0,0.0
1488618656.0,286047038.2,N,0.0,0.0
1488618675.8,286047038.0,N,0.0,0.0
1488618695.7,286047035.3,N,0.0,0.0
1488618715.5,286047036.8,N,0.0,0.0
1488618735.3,286047024.6,N,0.0,0.0
1488618755.2,286047030.4,N,0.0,0.0
1488618775.9,286047032.8,N,0.0,0.0
1488618795.7,286047040.9,N,0.0,0.0
1488618815.6,286047028.9,N,0.0,0.0
1488618835.4,286047027.3,N,0.0,0.0
1488618855.2,286047023.7,N,0.0,0.0
1488618875.1,286047020.9,N,0.0,0.0
1488618876.0,286047020.9,N,0.0,0.0
1488618895.8,286047025.2,N,0.0,0.0
1488618915.6,286047034.3,N,0.0,0.0
1488618935.4,286047018.9,N,0.0,0.0
1488618955.3,286047021.6,N,0.0,0.0
1488618975.1,286047021.6,N,0.0,0.0
1488618995.8,286047020.1,N,0.0,0.0
1488619015.7,286047019.2,N,0.0,0.0
1488619035.5,286047017.1,N,0.0,0.0
1488619055.3,286047015.8,N,0.0,0.0
1488619075.2,286047014.2,N,0.0,0.0
1488619095.0,286047013.7,N,0.0,0.0
1488619095.9,286047013.7,N,0.0,0.0
1488619115.7,286047018.3,N,0.0,0.0
1488619135.6,286047012.0,N,0.0,0.0
1488619155.4,286047008.8,N,0.0,0.0
1488619175.2,286047013.9,N,0.0,0.0
1488619195.1,286047005.6,N,0.0,0.0
1488619196.0,286047005.6,N,0.0,0.0
1488619215.8,286047009.2,N,0.0,0.0
1488619235.6,286047007.8,N,0.0,0.0
1488619255.5,286047005.2,N,0.0,0.0
1488619275.3,286047003.9,N,0.0,0.0
1488619295.1,286046999.2,N,0.0,0.0
1488619315.9,286046998.1,N,0.0,0.0
1488619335.7,286046995.0,N,0.0,0.0
1488619355.5,286046996.0,N,0.0,0.0
1488619375.4,286046996.2,N,0.0,0.0
1488619395.2,286046995.7,N,0.0,0.0
1488619415.0,286046996.0,N,0.0,0.0
1488619415.9,286046996.0,N,0.0,0.0
1488619435.8,286046996.4,N,0.0,0.0
1488619455.6,286046994.1,N,0.0,0.0
1488619475.4,286046991.7,N,0.0,0.0
1488619495.3,286046992.9,N,0.0,0.0
1488619515.1,286046988.9,N,0.0,0.0
1488619516.0,286046988.9,N,0.0,0.0
1488619535.8,286046986.7,N,0.0,0.0
1488619555.7,286046984.9,N,0.0,0.0
1488619575.5,286046980.7,N,0.0,0.0
1488619595.3,286046983.5,N,0.0,0.0
1488619615.1,286046978.9,N,0.0,0.0
1488619635.9,286046977.2,N,0.0,0.0
1488619655.7,286046972.9,N,0.0,0.0
1488619675.5,286046975.3,N,0.0,0.0
1488619695.4,286046973.9,N,0.0,0.0
1488619715.2,286046971.0,N,0.0,0.0
1488619735.0,286046971.6,N,0.0,0.0
1488619735.9,286046971.6,N,0.0,0.0
1488619755.8,286046969.5,N,0.0,0.0
1488619775.6,286046972.3,N,0.0,0.0
1488619795.4,286046970.8,N,0.0,0.0
1488619815.3,286046969.8,N,0.0,0.0
1488619835.1,286046969.6,N,0.0,0.0
1488619836.0,286046969.6,N,0.0,0.0
1488619855.8,286046970.0,N,0.0,0.0
1488619875.7,286046968.6,N,0.0,0.0
1488619895.5,286046966.4,N,0.0,0.0
1488619915.3,286046968.7,N,0.0,0.0
1488619935.2,286046967.7,N,0.0,0.0
1488619955.9,286046966.2,N,0.0,0.0
1488619975.7,286046966.7,N,0.0,0.0
1488619995.6,286046967.8,N,0.0,0.0
1488620015.4,286046967.1,N,0.0,0.0
1488620035.2,286046968.7,N,0.0,0.0
1488620055.1,286046970.3,N,0.0,0.0
1488620056.0,286046970.3,N,0.0,0.0
1488620075.8,286046968.0,N,0.0,0.0
1488620095.6,286046966.5,N,0.0,0.0
1488620115.4,286046967.4,N,0.0,0.0
1488620135.3,286046966.9,N,0.0,0.0
1488620155.1,286046967.2,N,0.0,0.0
1488620175.8,286046966.8,N,0.0,0.0
1488620195.7,286046965.0,N,0.0,0.0
1488620215.5,286046964.8,N,0.0,0.0
1488620235.3,286046965.3,N,0.0,0.0
1488620255.2,286046966.3,N,0.0,0.0
1488620275.9,286046968.0,N,0.0,0.0
1488620295.7,286046969.8,N,0.0,0.0
1488620315.6,286046970.6,N,0.0,0.0
1488620335.4,286046967.8,N,0.0,0.0
1488620355.2,286046969.2,N,0.0,0.0
1488620375.1,286046964.5,N,0.0,0.0
1488620376.0,286046964.5,N,0.0,0.0
1488620395.8,286046965.2,N,0.0,0.0
1488620415.6,286046965.0,N,0.0,0.0
1488620435.5,286046967.6,N,0.0,0.0
1488620455.3,286046969.1,N,0.0,0.0
1488620475.1,286046969.2,N,0.0,0.0
1488620495.9,286046970.1,N,0.0,0.0
1488620515.7,286046970.4,N,0.0,0.0
1488620535.5,286046972.1,N,0.0,0.0
1488620555.3,286046973.6,N,0.0,0.0
1488620575.2,286046970.3,N,0.0,0.0
1488620595.0,286046975.5,N,0.0,0.0
1488620595.9,286046975.5,N,0.0,0.0
1488620615.7,286046971.0,N,0.0,0.0
1488620635.6,286046976.8,N,0.0,0.0
1488620655.4,286046978.3,N,0.0,0.0
1488620675.2,286046978.2,N,0.0,0.0
1488620695.1,286046975.8,N,0.0,0.0
1488620696.0,286046975.8,N,0.0,0.0
1488620715.8,286046975.7,N,0.0,0.0
1488620735.6,286046976.9,N,0.0,0.0
1488620755.5,286046975.7,N,0.0,0.0
1488620775.3,286046978.2,N,0.0,0.0
1488620795.1,286046981.6,N,0.0,0.0
1488620815.9,286046978.9,N,0.0,0.0
1488620835.7,286046980.8,N,0.0,0.0
1488620855.5,286046980.6,N,0.0,0.0
1488620875.4,286046978.9,N,0.0,0.0
1488620895.2,286046980.4,N,0.0,0.0
1488620915.0,286046983.4,N,0.0,0.0
1488620915.9,286046983.4,N,0.0,0.0
1488620935.8,286046983.4,N,0.0,0.0
1488620955.6,286046982.8,N,0.0,0.0
1488620975.4,286046983.0,N,0.0,0.0
1488620995.3,286046984.9,N,0.0,0.0
1488621015.1,286046986.8,N,0.0,0.0
1488621016.0,286046986.8,N,0.0,0.0
1488621035.8,286046986.3,N,0.0,0.0
1488621055.7,286046985.4,N,0.0,0.0
1488621075.5,286046987.0,N,0.0,0.0
1488621095.3,286046987.4,N,0.0,0.0
1488621115.2,286046987.7,N,0.0,0.0
1488621135.9,286046987.5,N,0.0,0.0
1488621155.7,286046987.8,N,0.0,0.0
1488621175.5,286046987.9,N,0.0,0.0
1488621195.4,286046986.6,N,0.0,0.0
1488621215.2,286046991.1,N,0.0,0.0
1488621235.0,286046989.3,N,0.0,0.0
1488621235.9,286046989.3,N,0.0,0.0
1488621255.8,286046988.7,N,0.0,0.0
1488621275.6,286046990.0,N,0.0,0.0
1488621295.4,286046987.2,N,0.0,0.0
1488621315.3,286046987.2,N,0.0,0.0
1488621335.1,286046989.5,N,0.0,0.0
1488621355.8,286046988.7,N,0.0,0.0
1488621375.7,286046993.1,N,0.0,0.0
1488621395.5,286046992.8,N,0.0,0.0
1488621415.3,286046994.6,N,0.0,0.0
1488621435.2,286046992.3,N,0.0,0.0
1488621455.9,286046988.7,N,0.0,0.0
1488621475.7,286046985.8,N,0.0,0.0
1488621495.6,286046987.3,N,0.0,0.0
1488621515.4,286046990.9,N,0.0,0.0
1488621535.2,286046993.1,N,0.0,0.0
1488621555.1,286046990.2,N,0.0,0.0
1488621556.0,286046990.2,N,0.0,0.0
1488621575.8,286046993.2,N,0.0,0.0
1488621595.6,286046990.3,N,0.0,0.0
