#timestamp,LO_Frequency,Hit 
1503604815.6,286047001.6,N
1503604835.4,286046998.5,N
1503604855.2,286046998.9,N
1503604875.1,286046999.7,N
1503604876.0,286046999.7,N
1503604895.8,286047002.3,N
1503604915.6,286047000.1,N
1503604935.4,286047002.4,N
1503604955.3,286046999.9,N
1503604975.1,286047001.7,N
1503604995.8,286047001.0,N
1503605015.7,286047000.4,N
1503605035.5,286047002.5,N
1503605055.3,286047001.7,N
1503605075.2,286047000.9,N
1503605095.9,286047000.5,N
1503605115.7,286046999.0,N
1503605135.6,286047002.5,N
1503605155.4,286047002.6,N
1503605175.2,286047001.9,N
1503605195.1,286047004.4,N
1503605196.0,286047004.4,N
1503605215.8,286047008.0,P
1503605235.6,286047006.7,N
1503605255.5,286047009.0,N
1503605275.3,286047007.9,N
1503605295.1,286047011.6,P
1503605315.9,286047006.2,N
1503605335.7,286047005.8,N
1503605355.5,286047005.5,N
1503605375.4,286047003.4,N
1503605395.2,286047001.4,N
1503605415.0,286047003.0,N
1503605415.9,286047003.0,N
1503605435.8,286047005.8,N
1503605455.6,286047005.5,N
1503605475.4,286047004.9,N
1503605495.3,286047003.2,N
1503605515.1,286047006.4,N
1503605516.0,286047006.4,N
1503605535.8,286047004.5,N
1503605555.7,286047007.0,P
1503605575.5,286047003.7,P
1503605595.3,286046999.8,N
1503605615.2,286047002.7,N
1503605635.9,286047002.8,N
1503605655.7,286046999.8,N
1503605675.6,286047001.9,N
1503605695.4,286047004.4,N
1503605715.2,286047001.9,N
1503605735.0,286047004.4,N
1503605735.9,286047004.4,N
1503605755.8,286047001.7,N
1503605775.6,286047004.0,N
1503605795.4,286047002.9,N
1503605815.3,286047006.9,P
1503605835.1,286047002.9,N
1503605855.8,286047003.4,N
1503605875.7,286047005.6,P
1503605895.5,286047002.6,P
1503605915.4,286047000.0,N
1503605935.2,286046999.9,N
1503605955.0,286047001.6,N
1503605955.9,286047001.6,N
1503605975.7,286047002.2,N
1503605995.6,286047000.3,N
1503606015.4,286046997.5,N
1503606035.2,286046996.0,N
1503606055.1,286046994.9,N
1503606056.0,286046994.9,N
1503606075.8,286046995.5,N
1503606095.6,286046995.0,N
1503606115.5,286046997.2,N
1503606135.3,286046997.7,N
1503606155.1,286046995.2,N
1503606175.9,286046995.5,N
1503606195.7,286046993.3,N
1503606215.5,286046993.8,N
1503606235.4,286046993.7,N
1503606255.2,286046994.5,N
1503606275.0,286046992.3,N
1503606275.9,286046992.3,N
1503606295.7,286046992.2,N
1503606315.6,286046991.2,N
1503606335.4,286046988.5,N
1503606355.2,286046991.0,N
1503606375.1,286046989.0,N
1503606376.0,286046989.0,N
1503606395.8,286046990.9,N
1503606415.6,286046993.2,N
1503606435.5,286046990.3,N
1503606455.3,286046989.2,N
1503606475.1,286046987.2,P
1503606495.9,286046986.8,P
1503606515.7,286046980.8,P
1503606535.6,286046985.1,P
1503606555.4,286047000.0,N
1503606575.2,286047005.9,N
1503606595.0,286047004.0,N
1503606596.0,286047004.0,N
1503606615.8,286047002.6,N
1503606635.6,286047004.2,N
1503606655.4,286047006.3,N
1503606675.3,286047009.1,N
1503606695.1,286047006.3,N
1503606715.8,286047010.3,N
1503606735.7,286047008.1,N
1503606755.5,286047009.2,N
1503606775.3,286047007.1,N
1503606795.2,286047006.2,N
1503606815.9,286047005.0,N
1503606835.7,286047006.8,N
1503606855.6,286047004.6,N
1503606875.4,286047005.7,N
1503606895.2,286047007.2,N
1503606915.0,286047010.2,N
1503606916.0,286047010.2,N
1503606935.8,286047015.4,N
1503606955.6,286047014.4,N
1503606975.4,286047012.8,N
1503606995.3,286047013.2,N
1503607015.1,286047016.4,N
1503607035.8,286047014.1,N
1503607055.7,286047010.9,N
1503607075.5,286047013.8,N
1503607095.3,286047008.1,N
1503607115.2,286047009.8,N
1503607135.9,286047012.2,P
1503607155.7,286047004.2,N
1503607175.6,286047003.7,N
1503607195.4,286047003.3,N
1503607215.2,286047005.6,N
1503607235.1,286047002.2,N
1503607236.0,286047002.2,N
1503607255.8,286047003.5,N
1503607275.6,286047005.3,N
1503607295.5,286047002.1,N
1503607315.3,286046998.4,N
1503607335.1,286046997.3,N
1503607355.9,286046998.6,N
1503607375.7,286046998.9,N
1503607395.5,286046998.8,N
1503607415.3,286046998.2,N
1503607435.2,286046998.1,N
1503607455.0,286047000.4,N
1503607455.9,286047000.4,N
1503607475.7,286046998.4,N
1503607495.6,286046997.3,N
1503607515.4,286046993.7,N
1503607535.2,286046994.1,N
1503607555.1,286046993.2,N
1503607556.0,286046993.2,N
1503607575.8,286046990.3,N
1503607595.6,286046993.5,N
1503607615.5,286046999.0,N
1503607635.3,286046998.5,N
1503607655.1,286046995.4,N
1503607675.9,286046995.7,N
1503607695.7,286046992.5,N
1503607715.5,286046992.4,N
1503607735.4,286046994.5,N
1503607755.2,286046994.3,N
1503607775.0,286046995.4,N
1503607775.9,286046995.4,N
1503607795.8,286046995.9,N
1503607815.6,286046994.0,N
1503607835.4,286046997.6,N
1503607855.2,286047001.0,N
1503607875.1,286046997.3,N
1503607876.0,286046997.3,N
1503607895.8,286046998.3,N
1503607915.6,286047000.3,N
1503607935.5,286047000.9,N
1503607955.3,286046996.8,N
1503607975.1,286047001.2,N
1503607995.9,286046996.3,N
1503608015.7,286046993.3,N
1503608035.5,286046996.6,N
1503608055.4,286046998.8,N
1503608075.2,286047000.9,N
1503608095.0,286046997.7,N
1503608095.9,286046997.7,N
1503608115.8,286046998.4,N
1503608135.6,286047001.1,N
1503608155.4,286047001.6,N
1503608175.3,286047005.7,N
1503608195.1,286047003.2,N
1503608196.0,286047003.2,N
1503608215.8,286047000.4,N
1503608235.7,286047001.2,N
1503608255.7,286047000.9,N
1503608275.6,286046999.9,N
1503608295.4,286047002.0,N
1503608315.2,286047001.3,N
1503608335.1,286047006.2,N
1503608336.0,286047006.2,N
1503608355.8,286047009.1,P
1503608375.7,286047006.4,N
1503608395.5,286047010.6,N
