#timestamp,LO_Frequency,Hit,StdDev 
1532404815.8,286046998.1,N
1532404835.6,286047001.0,N
1532404855.5,286047001.1,N
1532404875.3,286046999.0,N
1532404895.2,286046999.0,N
1532404915.9,286046998.7,N
1532404935.7,286046996.5,N
1532404955.6,286046999.0,N
1532404975.4,286046999.6,N
1532404995.2,286046997.2,N
1532405015.1,286046999.5,N
1532405016.0,286046999.5,N
1532405035.8,286046997.0,N
1532405055.7,286046996.9,N
1532405075.5,286046996.5,N
1532405095.3,286046999.1,N
1532405115.2,286046999.1,N
1532405135.0,286046999.6,N
1532405135.9,286046999.6,N
1532405155.7,286046999.5,N
1532405175.6,286046999.4,N
1532405195.4,286046996.9,N
1532405215.3,286046996.6,N
1532405235.1,286046996.5,N
1532405236.0,286046996.5,N
1532405255.8,286046996.9,N
1532405275.7,286046997.1,N
1532405295.5,286046995.0,Y
1532405315.4,286046996.9,P
1532405335.2,286046997.3,P
1532405355.0,286046996.6,P
1532405355.9,286046996.6,Y
1532405375.8,286047000.0,P
1532405395.6,286046998.1,N
1532405415.4,286046998.5,N
1532405435.3,286046998.3,N
1532405455.1,286046998.4,N
1532405475.9,286046999.4,N
1532405495.7,286046998.9,N
1532405515.5,286046998.1,N
1532405535.4,286046998.7,N
1532405555.2,286046998.3,N
1532405575.0,286046998.5,N
1532405575.9,286046998.5,N
1532405595.8,286046998.3,N
1532405615.6,286046999.0,N
1532405635.5,286046996.6,Y
1532405655.3,286047000.9,P
1532405675.1,286047000.5,N
1532405695.9,286047000.4,N
1532405715.7,286046999.9,N
1532405735.5,286047000.9,N
1532405755.4,286047000.3,N
1532405775.2,286047000.3,N
1532405795.1,286046999.9,N
1532405796.0,286046999.9,N
1532405815.8,286046999.9,N
1532405835.6,286046999.9,N
1532405855.5,286046999.7,N
1532405875.3,286047002.6,Y
1532405895.2,286047000.2,P
1532405915.9,286047002.4,P
1532405935.7,286047002.5,N
1532405955.6,286047001.7,N
1532405975.4,286047002.0,N
1532405995.2,286047001.3,N
1532406015.1,286047001.8,N
1532406016.0,286047001.8,N
1532406035.8,286047004.0,Y
1532406055.7,286047000.4,P
1532406075.5,286047000.0,N
1532406095.3,286046999.9,N
1532406115.2,286047000.3,N
1532406135.0,286047000.4,N
1532406135.9,286047000.4,N
1532406155.8,286047002.4,Y
1532406175.6,286046999.8,P
1532406195.4,286047000.4,N
1532406215.3,286046998.2,P
1532406235.1,286047000.9,N
1532406255.8,286046999.9,N
1532406275.7,286047000.0,N
1532406295.5,286046999.9,N
1532406315.4,286047001.0,N
1532406335.2,286047000.4,N
1532406355.0,286047001.0,N
1532406355.9,286047001.0,N
1532406375.8,286047000.6,N
1532406395.6,286047001.0,N
1532406415.4,286047000.3,N
1532406435.3,286046998.5,N
1532406455.1,286047000.6,N
1532406475.9,286047000.2,N
1532406495.7,286047000.3,N
1532406515.5,286047002.8,Y
1532406535.4,286047002.8,P
1532406555.2,286047002.6,N
1532406575.0,286047002.2,N
1532406576.0,286047002.2,N
1532406595.8,286047002.5,N
1532406615.6,286047004.4,Y
1532406635.5,286046997.2,P
1532406655.3,286046997.1,N
1532406675.1,286046996.7,N
1532406695.9,286046999.6,N
1532406715.7,286046997.2,N
1532406735.6,286046996.6,N
1532406755.4,286046999.1,N
1532406775.2,286046996.5,N
1532406795.1,286046997.4,N
1532406796.0,286046997.4,N
1532406815.8,286046996.9,N
1532406835.6,286046997.6,N
1532406855.5,286046996.8,N
1532406875.3,286046997.9,N
1532406895.2,286046999.5,N
1532406915.9,286046997.7,N
1532406935.7,286046999.2,N
1532406955.6,286046999.4,N
1532406975.4,286046998.4,N
1532406995.2,286047000.3,N
1532407015.1,286047000.7,N
1532407016.0,286047000.7,N
1532407035.8,286046998.2,N
1532407055.7,286046999.3,N
1532407075.5,286046999.1,N
1532407095.3,286046998.3,N
1532407115.2,286046999.2,N
1532407135.0,286046998.3,N
1532407135.9,286046998.3,N
1532407155.7,286046998.4,N
1532407175.6,286046998.4,N
1532407195.4,286046998.7,N
1532407215.3,286046998.5,N
1532407235.1,286046998.5,N
1532407255.8,286047001.0,N
1532407275.7,286046998.7,N
1532407295.5,286046998.4,N
1532407315.3,286046996.9,N
1532407335.2,286046999.2,N
1532407355.0,286046998.5,N
1532407355.9,286046998.5,N
1532407375.8,286046999.4,N
1532407395.6,286046999.3,N
1532407415.4,286046999.6,N
1532407435.3,286046998.9,N
1532407455.1,286046999.1,N
1532407475.9,286046996.6,Y
1532407495.7,286046998.8,P
1532407515.5,286046998.4,P
1532407535.4,286047000.8,P
1532407555.2,286047000.3,N
1532407575.0,286047000.6,N
1532407575.9,286047000.6,N
1532407595.8,286046998.7,N
1532407615.6,286046998.2,N
1532407635.5,286046998.3,N
1532407655.3,286046999.2,N
1532407675.1,286046999.5,N
1532407695.9,286046996.7,Y
1532407715.7,286046998.7,P
1532407735.5,286046998.3,P
1532407755.4,286046998.3,P
1532407775.2,286046998.6,Y
1532407795.1,286046998.6,P
1532407796.0,286046998.6,P
1532407815.8,286047000.7,P
1532407835.6,286046998.5,N
1532407855.5,286047000.7,N
1532407875.3,286047000.0,N
1532407895.2,286046999.8,N
1532407915.9,286047000.3,N
1532407935.7,286047000.6,N
1532407955.6,286047001.0,N
1532407975.4,286047002.4,N
1532407995.2,286047002.8,N
1532408015.1,286046999.9,N
1532408016.0,286046999.9,N
1532408035.8,286046999.7,N
1532408055.7,286046999.7,N
1532408075.5,286047000.6,N
1532408095.3,286047000.0,N
1532408115.2,286047000.2,N
1532408135.0,286047001.2,N
1532408135.9,286047001.2,N
1532408155.7,286046998.5,N
1532408175.6,286046999.7,N
1532408195.4,286047000.3,N
1532408215.3,286046999.9,N
1532408235.1,286047000.7,N
1532408236.0,286047000.7,N
1532408255.8,286046998.3,N
1532408275.7,286046999.5,N
1532408295.5,286046996.9,N
1532408315.4,286046997.0,N
1532408335.2,286046997.1,N
1532408355.0,286046995.6,Y
1532408355.9,286046995.6,P
1532408375.8,286046997.6,N
1532408395.6,286046996.9,N
