#timestamp,LO_Frequency,Hit,StdDev 
1523646015.7,286046998.5,N
1523646035.5,286046999.2,N
1523646055.4,286046999.6,N
1523646075.2,286046999.3,N
1523646095.0,286046999.0,N
1523646095.9,286046999.0,N
1523646115.8,286046998.8,N
1523646135.6,286047001.1,N
1523646155.4,286046998.8,N
1523646175.3,286046999.0,N
1523646195.1,286046999.3,N
1523646215.9,286046998.3,N
1523646235.7,286046998.1,N
1523646255.5,286046998.3,N
1523646275.4,286046998.8,N
1523646295.2,286046998.3,N
1523646315.0,286047000.0,N
1523646315.9,286047000.0,N
1523646335.8,286046998.2,N
1523646355.6,286047000.2,N
1523646375.5,286047000.6,N
1523646395.3,286047000.3,N
1523646415.1,286047000.3,N
1523646435.9,286047001.1,N
1523646455.7,286046998.5,N
1523646475.5,286047001.0,N
1523646495.4,286046998.4,N
1523646515.2,286046998.6,N
1523646535.1,286046999.1,N
1523646536.0,286046999.1,N
1523646555.8,286046998.3,N
1523646575.6,286047000.3,N
1523646595.5,286046999.3,N
1523646615.3,286046998.6,N
1523646635.2,286046999.1,N
1523646655.9,286046998.3,N
1523646675.7,286046998.5,N
1523646695.6,286046999.9,N
1523646715.4,286047000.3,N
1523646735.2,286047000.2,N
1523646755.1,286046998.8,N
1523646756.0,286046998.8,N
1523646775.8,286046999.3,N
1523646795.7,286046996.6,Y
1523646815.5,286047001.0,P
1523646835.3,286046998.2,N
1523646855.2,286046998.4,N
1523646875.0,286046998.7,N
1523646875.9,286046998.7,N
1523646895.8,286046999.4,N
1523646915.6,286046999.5,N
1523646935.4,286046998.1,N
1523646955.3,286047000.5,N
1523646975.1,286047002.8,Y
1523646995.9,286047001.6,P
1523647015.7,286047001.7,N
1523647035.5,286047002.3,N
1523647055.4,286047001.7,N
1523647075.2,286047004.0,Y
1523647095.0,286047002.4,P
1523647095.9,286047002.4,P
1523647115.8,286047000.7,N
1523647135.6,286047000.1,N
1523647155.5,286047000.0,N
1523647175.3,286046998.3,N
1523647195.1,286046998.9,N
1523647215.9,286047001.2,N
1523647235.7,286047000.1,N
1523647255.5,286047004.0,Y
1523647275.4,286047001.6,P
1523647295.2,286047003.2,P
1523647315.1,286047001.3,N
1523647316.0,286047001.3,N
1523647335.8,286047002.5,N
1523647355.6,286047002.3,N
1523647375.5,286047002.0,N
1523647395.3,286047001.9,N
1523647415.2,286047001.4,N
1523647435.9,286047002.8,Y
1523647455.7,286047000.0,P
1523647475.6,286047000.0,N
1523647495.4,286047001.1,N
1523647515.2,286047001.1,N
1523647535.1,286046998.1,N
1523647536.0,286046998.1,N
1523647555.8,286046997.0,N
1523647575.7,286047000.4,N
1523647595.5,286047000.7,N
1523647615.3,286046998.5,N
1523647635.2,286046998.4,N
1523647655.0,286046999.1,N
1523647655.9,286046999.1,N
1523647675.8,286046996.8,N
1523647695.6,286046996.6,N
1523647715.4,286046996.7,N
1523647735.3,286046999.3,N
1523647755.1,286046996.7,N
1523647775.8,286046997.0,N
1523647795.7,286046996.6,N
1523647815.5,286046999.6,N
1523647835.4,286046996.9,N
1523647855.2,286046996.6,N
1523647875.0,286046997.2,N
1523647875.9,286046997.2,N
1523647895.8,286046997.3,N
1523647915.6,286046997.0,N
1523647935.5,286046998.6,N
1523647955.3,286047000.5,N
1523647975.1,286047000.6,N
1523647995.9,286046998.8,N
1523648015.7,286046997.1,N
1523648035.5,286046999.0,N
1523648055.4,286046998.8,N
1523648075.2,286047000.8,N
1523648095.1,286047001.9,N
1523648096.0,286047001.9,N
1523648115.8,286047000.4,N
1523648135.6,286047000.7,N
1523648155.5,286046998.6,N
1523648175.3,286047000.7,N
1523648195.2,286047000.8,N
1523648215.9,286046998.4,N
1523648235.7,286046998.3,N
1523648255.6,286046998.6,N
1523648275.4,286046998.1,N
1523648295.3,286046998.5,N
1523648315.1,286046999.0,N
1523648316.0,286046999.0,N
1523648335.8,286047001.2,N
1523648355.7,286046998.8,N
1523648375.5,286046998.2,N
1523648395.3,286046998.9,N
1523648415.2,286047000.3,N
1523648435.0,286047000.2,N
1523648435.9,286047000.2,N
1523648455.8,286047002.8,N
1523648475.6,286047002.5,N
1523648495.4,286047000.3,N
1523648515.3,286046999.9,N
1523648535.1,286046999.0,N
1523648555.9,286046998.2,N
1523648575.7,286046999.6,N
1523648595.5,286046999.1,N
1523648615.4,286046998.1,N
1523648635.2,286047000.7,N
1523648655.0,286047000.7,N
1523648655.9,286047000.7,N
1523648675.8,286046999.2,N
1523648695.6,286046997.1,N
1523648715.5,286046998.7,N
1523648735.3,286046999.8,N
1523648755.1,286046998.6,N
1523648775.9,286046999.0,N
1523648795.7,286046998.9,N
1523648815.5,286047001.0,N
1523648835.4,286047001.0,N
1523648855.2,286046999.4,N
1523648875.1,286046999.2,N
1523648876.0,286046999.2,N
1523648895.8,286047000.4,N
1523648915.6,286046999.9,N
1523648935.5,286047000.1,N
1523648955.3,286047001.0,N
1523648975.1,286046999.4,N
1523648995.9,286046998.4,N
1523649015.7,286047000.3,N
1523649035.6,286047000.0,N
1523649055.4,286047000.0,N
1523649075.2,286047002.7,N
1523649095.1,286047002.6,N
1523649096.0,286047002.6,N
1523649115.8,286047000.2,N
1523649135.7,286046998.4,N
1523649155.5,286046999.1,N
1523649175.3,286046997.6,N
1523649195.2,286046997.3,N
1523649215.0,286046998.7,N
1523649215.9,286046998.7,N
1523649235.8,286047000.2,N
1523649255.6,286047002.4,N
1523649275.4,286047002.5,N
1523649295.3,286046999.7,N
1523649315.1,286047001.8,N
1523649335.8,286047002.4,N
1523649355.7,286047000.8,N
1523649375.5,286047001.1,N
1523649395.4,286047002.4,N
1523649415.2,286046999.7,N
1523649435.0,286047002.7,N
1523649435.9,286047002.7,N
1523649455.8,286047002.5,N
1523649475.6,286046999.7,N
1523649495.5,286047001.9,N
1523649515.3,286047004.1,N
1523649535.1,286047002.2,N
1523649555.9,286047001.4,N
1523649575.7,286047002.6,N
1523649595.5,286047000.1,N
