#timestamp,LO_Frequency,Hit,StdDev 
1505620815.3,286046995.1,Y
1505620835.2,286046998.3,P
1505620855.9,286046998.2,P
1505620875.7,286046998.3,P
1505620895.6,286046998.2,Y
1505620915.4,286047002.3,P
1505620935.2,286047002.4,N
1505620955.1,286047001.5,N
1505620956.0,286047001.5,N
1505620975.8,286047000.4,N
1505620995.7,286047000.2,N
1505621015.5,286047002.1,N
1505621035.3,286047002.4,N
1505621055.2,286047000.2,N
1505621075.0,286047000.6,N
1505621075.9,286047000.6,N
1505621095.8,286047000.5,N
1505621115.6,286047001.6,N
1505621135.4,286047001.5,N
1505621155.3,286047004.0,Y
1505621175.1,286047002.5,P
1505621195.9,286047002.2,P
1505621215.7,286047002.6,P
1505621235.5,286047000.1,N
1505621255.4,286047004.1,Y
1505621275.2,286046999.8,P
1505621295.0,286047000.2,N
1505621296.0,286047000.2,N
1505621315.8,286047000.4,N
1505621335.6,286047002.3,Y
1505621355.5,286046999.7,P
1505621375.3,286047000.2,N
1505621395.1,286047001.1,P
1505621415.9,286046999.9,N
1505621435.7,286047002.3,Y
1505621455.6,286046998.1,P
1505621475.4,286046998.8,N
1505621495.2,286047001.2,N
1505621515.1,286047000.8,N
1505621516.0,286047000.8,N
1505621535.8,286047000.2,N
1505621555.7,286047000.5,N
1505621575.5,286047002.7,N
1505621595.3,286047000.1,N
1505621615.2,286047002.5,N
1505621635.9,286047000.1,N
1505621655.7,286047002.4,N
1505621675.6,286046999.9,N
1505621695.4,286047000.3,N
1505621715.3,286047000.6,N
1505621735.1,286046997.1,N
1505621755.8,286046999.6,N
1505621775.7,286046998.9,N
1505621795.5,286047001.2,N
1505621815.4,286047001.2,N
1505621835.2,286047002.8,N
1505621855.0,286047002.7,N
1505621855.9,286047002.7,N
1505621875.8,286047002.5,N
1505621895.6,286047002.7,N
1505621915.4,286047000.0,N
1505621935.3,286047001.0,N
1505621955.1,286047002.0,N
1505621975.9,286047002.2,N
1505621995.7,286047002.6,N
1505622015.5,286047004.2,N
1505622035.4,286047004.3,N
1505622055.2,286047004.0,N
1505622075.1,286047001.5,N
1505622076.0,286047001.5,N
1505622095.8,286047002.0,N
1505622115.6,286047004.0,N
1505622135.5,286047003.8,N
1505622155.3,286047001.8,N
1505622175.2,286047004.4,N
1505622195.9,286047002.3,N
1505622215.7,286047001.4,N
1505622235.6,286047002.5,N
1505622255.4,286047002.7,N
1505622275.2,286047004.4,N
1505622295.1,286047003.7,N
1505622296.0,286047003.7,N
1505622315.8,286047001.8,N
1505622335.7,286047001.8,N
1505622355.5,286047001.6,N
1505622375.3,286047001.6,N
1505622395.2,286046999.7,N
1505622415.0,286047002.5,N
1505622415.9,286047002.5,N
1505622435.8,286047002.6,N
1505622455.6,286046999.8,N
1505622475.4,286046999.9,N
1505622495.3,286047004.2,Y
1505622515.1,286047000.8,P
1505622535.8,286046999.7,N
1505622555.7,286047000.5,N
1505622575.5,286047000.7,N
1505622595.4,286047002.8,Y
1505622615.2,286046998.7,P
1505622635.0,286046996.5,P
1505622635.9,286046996.5,N
1505622655.8,286046999.4,N
1505622675.6,286046996.5,N
1505622695.5,286046999.4,N
1505622715.3,286046999.5,N
1505622735.1,286046999.1,N
1505622755.9,286046998.8,N
1505622775.7,286046998.1,N
1505622795.5,286046998.5,N
1505622815.4,286046999.0,N
1505622835.2,286046999.2,N
1505622855.1,286046998.3,N
1505622856.0,286046998.3,N
1505622875.8,286047001.2,N
1505622895.6,286046999.8,N
1505622915.5,286047000.7,N
1505622935.3,286046997.2,N
1505622955.2,286046997.4,N
1505622975.9,286046999.2,N
1505622995.7,286046998.4,N
1505623015.6,286047001.0,N
1505623035.4,286046999.4,N
1505623055.2,286046998.6,N
1505623075.1,286046998.2,N
1505623076.0,286046998.2,N
1505623095.8,286046998.7,N
1505623115.7,286046998.1,N
1505623135.5,286046999.9,N
1505623155.3,286047000.9,N
1505623175.2,286046999.8,N
1505623195.0,286046999.8,N
1505623195.9,286046999.8,N
1505623215.8,286047001.1,N
1505623235.6,286047002.7,N
1505623255.4,286047002.8,N
1505623275.3,286047000.0,N
1505623295.1,286046999.8,N
1505623315.8,286047002.5,N
1505623335.7,286047002.3,N
1505623355.5,286047000.2,N
1505623375.4,286046999.4,N
1505623395.2,286047000.7,N
1505623415.0,286046998.5,N
1505623415.9,286046998.5,N
1505623435.8,286047000.2,N
1505623455.6,286046999.9,N
1505623475.5,286047000.9,N
1505623495.3,286047001.0,N
1505623515.1,286047000.3,N
1505623535.9,286047000.3,N
1505623555.7,286046999.7,N
1505623575.5,286047001.6,N
1505623595.4,286047002.2,N
1505623615.2,286047002.2,N
1505623635.1,286047001.5,N
1505623636.0,286047001.5,N
1505623655.8,286046999.7,N
1505623675.6,286047000.4,N
1505623695.5,286046998.3,N
1505623715.3,286046998.1,N
1505623735.1,286046998.1,N
1505623755.9,286046998.1,N
1505623775.7,286046998.2,N
1505623795.6,286047001.1,N
1505623815.4,286047000.1,N
1505623835.2,286046999.8,N
1505623855.1,286047000.9,N
1505623856.0,286047000.9,N
1505623875.8,286046998.1,N
1505623895.7,286046998.5,N
1505623915.5,286046998.5,N
1505623935.3,286046998.1,N
1505623955.2,286047000.7,N
1505623975.0,286047000.6,N
1505623975.9,286047000.6,N
1505623995.8,286047000.3,N
1505624015.6,286046999.7,N
1505624035.4,286047001.2,N
1505624055.3,286046998.8,N
1505624075.1,286046996.5,N
1505624095.9,286046999.4,N
1505624115.7,286046996.6,N
1505624135.5,286046998.8,N
1505624155.4,286046998.4,N
1505624175.2,286046999.2,N
1505624195.0,286046997.3,N
1505624196.0,286046997.3,N
1505624215.8,286046997.4,N
1505624235.6,286046996.8,N
1505624255.5,286046997.1,N
1505624275.3,286046996.7,N
1505624295.1,286046997.2,N
1505624315.9,286046995.5,Y
1505624335.7,286046999.4,P
1505624355.6,286046998.6,P
1505624375.4,286046998.8,P
1505624395.2,286047000.8,N
