#timestamp,LO_Frequency,Hit,StdDev 
1685685615.1,286047000.6,N
1685685635.9,286047001.1,N
1685685655.7,286046998.6,N
1685685675.6,286046999.2,N
1685685695.4,286046999.4,N
1685685715.2,286046998.8,N
1685685735.1,286046996.8,Y
1685685736.0,286046996.8,P
1685685755.8,286046999.4,N
1685685775.7,286046996.6,N
1685685795.5,286046996.7,N
1685685815.3,286046997.7,N
1685685835.2,286046997.4,N
1685685855.9,286046997.0,N
1685685875.7,286046997.0,N
1685685895.6,286046997.0,N
1685685915.4,286046999.6,N
1685685935.2,286046996.9,N
1685685955.1,286046999.3,N
1685685956.0,286046999.3,N
1685685975.8,286046996.7,N
1685685995.7,286046996.7,N
1685686015.5,286046996.5,N
1685686035.3,286046996.6,N
1685686055.2,286046999.4,N
1685686075.0,286046999.4,N
1685686075.9,286046999.4,N
1685686095.8,286046999.5,N
1685686115.6,286046999.2,N
1685686135.4,286046996.5,N
1685686155.3,286046999.0,N
1685686175.1,286046999.0,N
1685686195.8,286046996.7,N
1685686215.7,286046997.0,N
1685686235.5,286046999.5,N
1685686255.3,286046998.7,N
1685686275.2,286046998.6,N
1685686295.0,286046998.6,N
1685686295.9,286046998.6,N
1685686315.8,286046999.0,N
1685686335.6,286046998.7,N
1685686355.4,286046997.0,N
1685686375.3,286046996.7,N
1685686395.1,286046996.5,N
1685686415.8,286046999.1,N
1685686435.7,286046997.1,N
1685686455.5,286046996.7,N
1685686475.4,286046997.2,N
1685686495.2,286046996.9,N
1685686515.0,286046997.0,N
1685686515.9,286046997.0,N
1685686535.8,286046997.0,N
1685686555.6,286046996.8,N
1685686575.5,286046996.6,Y
1685686595.3,286047000.8,P
1685686615.1,286047001.1,N
1685686635.9,286047000.2,N
1685686655.7,286047000.1,N
1685686675.5,286047000.6,N
1685686695.4,286047001.1,N
1685686715.2,286046998.5,N
1685686735.0,286046998.2,N
1685686736.0,286046998.2,N
1685686755.8,286047001.2,N
1685686775.6,286047000.3,N
1685686795.5,286047000.6,N
1685686815.3,286047000.2,N
1685686835.1,286046999.9,N
1685686855.9,286046998.2,N
1685686875.7,286047001.2,N
1685686895.5,286047001.0,N
1685686915.4,286046999.8,N
1685686935.2,286046999.9,N
1685686955.1,286047001.0,N
1685686956.0,286047001.0,N
1685686975.8,286047001.0,N
1685686995.6,286046999.9,N
1685687015.5,286047000.7,N
1685687035.3,286047000.5,N
1685687055.1,286047000.7,N
1685687075.9,286047002.8,N
1685687095.7,286047000.0,N
1685687115.6,286047000.2,N
1685687135.4,286047002.3,N
1685687155.2,286047002.3,N
1685687175.1,286047002.2,N
1685687176.0,286047002.2,N
1685687195.8,286047001.7,N
1685687215.7,286047004.3,Y
1685687235.5,286047001.8,P
1685687255.3,286047002.0,P
1685687275.2,286047001.6,N
1685687295.9,286047001.6,N
1685687315.7,286047004.3,Y
1685687335.6,286047001.9,P
1685687355.4,286047002.4,P
1685687375.2,286047002.6,P
1685687395.1,286047002.6,Y
1685687396.0,286047002.6,P
1685687415.8,286047001.0,P
1685687435.7,286047000.3,N
1685687455.5,286047000.1,N
1685687475.3,286046999.7,N
1685687495.2,286046999.7,N
1685687515.0,286047002.4,N
1685687515.9,286047002.4,N
1685687535.8,286047002.4,N
1685687555.6,286047002.5,N
1685687575.4,286047002.3,N
1685687595.3,286047002.3,N
1685687615.1,286047001.6,N
1685687635.8,286047004.4,Y
1685687655.7,286047002.2,P
1685687675.5,286047002.6,P
1685687695.4,286047001.4,P
1685687715.2,286047001.4,N
1685687735.0,286047002.0,Y
1685687735.9,286047002.0,P
1685687755.8,286047000.9,P
1685687775.6,286046998.6,N
1685687795.4,286046998.1,N
1685687815.3,286046998.5,N
1685687835.1,286047000.7,N
1685687855.9,286047000.8,N
1685687875.7,286047001.1,N
1685687895.5,286047001.0,N
1685687915.4,286046999.8,N
1685687935.2,286047000.0,N
1685687955.1,286047000.5,N
1685687956.0,286047000.5,N
1685687975.8,286047002.8,N
1685687995.6,286047002.6,N
1685688015.5,286047002.1,N
1685688035.3,286047001.6,N
1685688055.2,286047002.6,N
1685688075.9,286047002.5,N
1685688095.7,286047002.3,N
1685688115.6,286047002.4,N
1685688135.2,286047002.4,N
1685688155.0,286047002.6,N
1685688155.9,286047002.6,N
1685688175.8,286047001.6,N
1685688195.6,286047001.5,N
1685688215.4,286047002.0,N
1685688235.3,286047002.4,N
1685688255.1,286047000.4,N
1685688275.9,286047002.8,N
1685688295.7,286047001.6,N
1685688315.5,286047004.3,Y
1685688335.4,286047002.7,P
1685688355.2,286047002.4,P
1685688375.0,286047000.1,N
1685688376.0,286047000.1,N
1685688395.8,286047002.8,N
1685688415.6,286046999.8,N
1685688435.5,286047002.7,N
1685688455.3,286047000.4,N
1685688475.1,286047002.4,N
1685688495.9,286046999.8,N
1685688515.7,286046999.7,N
1685688535.6,286047000.5,N
1685688555.4,286047000.5,N
1685688575.2,286047000.1,N
1685688595.1,286047002.8,N
1685688596.0,286047002.8,N
1685688615.8,286047002.8,N
1685688635.7,286046999.9,N
1685688655.5,286047000.1,N
1685688675.3,286047002.7,N
1685688695.2,286046999.9,N
1685688715.0,286047000.1,N
1685688715.9,286047000.1,N
1685688735.9,286047000.3,N
1685688755.7,286047001.9,N
1685688775.6,286047002.5,N
1685688795.4,286047002.2,N
1685688815.3,286047002.2,N
1685688835.1,286047002.3,N
1685688836.0,286047002.3,N
1685688855.8,286047002.3,N
1685688875.7,286047002.6,N
1685688895.5,286047002.1,N
1685688915.4,286047004.3,Y
1685688935.2,286046999.7,P
1685688955.0,286046999.7,N
1685688955.9,286046999.7,N
1685688975.8,286047000.3,N
1685688995.6,286047002.7,Y
1685689015.5,286047001.9,P
1685689035.3,286047002.5,N
1685689055.1,286046999.8,N
1685689075.9,286047002.1,N
1685689095.7,286047002.3,N
1685689115.5,286047002.5,N
1685689135.4,286047002.2,N
1685689155.2,286047002.6,N
1685689175.1,286047000.1,N
1685689176.0,286047000.1,N
1685689195.8,286047002.7,N
