#timestamp,LO_Frequency,Hit,StdDev 
1633424415.9,286047000.1,N
1633424435.7,286047000.4,N
1633424455.5,286047002.4,N
1633424475.4,286047001.7,N
1633424495.2,286047001.9,N
1633424515.0,286047001.7,N
1633424515.9,286047001.7,N
1633424535.8,286047002.0,N
1633424555.6,286047001.4,N
1633424575.4,286047002.6,N
1633424595.3,286047002.0,N
1633424615.1,286046999.7,N
1633424635.8,286047002.2,N
1633424655.7,286047001.0,N
1633424675.5,286047000.2,N
1633424695.3,286047000.4,N
1633424715.2,286047002.7,N
1633424735.9,286047003.3,N
1633424755.7,286047005.2,Y
1633424775.6,286047004.1,P
1633424795.4,286047004.0,N
1633424815.2,286047003.1,N
1633424835.1,286047004.1,Y
1633424836.0,286047004.1,P
1633424855.8,286047000.6,N
1633424875.6,286046999.2,N
1633424895.5,286046998.6,N
1633424915.3,286047001.1,N
1633424935.1,286047000.6,N
1633424955.9,286047000.5,N
1633424975.7,286046999.8,N
1633424995.5,286046999.9,N
1633425015.4,286047000.5,N
1633425035.2,286047000.3,N
1633425055.0,286047000.2,N
1633425055.9,286047000.2,N
1633425075.8,286046999.8,N
1633425095.6,286046999.9,N
1633425115.4,286046998.2,N
1633425135.3,286046999.9,N
1633425155.1,286047002.7,N
1633425156.0,286047002.7,N
1633425175.8,286047002.6,N
1633425195.7,286047002.4,N
1633425215.5,286047000.9,N
1633425235.3,286046998.2,N
1633425255.2,286047002.7,N
1633425275.9,286046999.7,N
1633425295.7,286047001.9,N
1633425315.6,286047001.8,N
1633425335.4,286047004.0,N
1633425355.2,286047001.4,N
1633425375.1,286047004.4,N
1633425376.0,286047004.4,N
1633425395.8,286047001.8,N
1633425415.6,286047002.5,N
1633425435.5,286047004.4,N
1633425455.3,286047001.4,N
1633425475.1,286047001.8,N
1633425495.9,286047004.4,N
1633425515.7,286046999.9,N
1633425535.5,286047000.0,N
1633425555.4,286047000.1,N
1633425575.2,286047002.4,N
1633425595.0,286047000.1,N
1633425595.9,286047000.1,N
1633425615.8,286047000.5,N
1633425635.6,286047000.3,N
1633425655.4,286047002.8,N
1633425675.3,286047000.3,N
1633425695.1,286047001.1,N
1633425715.8,286047000.3,N
1633425735.7,286046999.8,N
1633425755.5,286047000.4,N
1633425775.3,286047000.3,N
1633425795.2,286047002.6,N
1633425815.9,286047001.9,N
1633425835.7,286047002.8,N
1633425855.6,286047000.5,N
1633425875.4,286047000.5,N
1633425895.2,286047000.5,N
1633425915.1,286047000.0,N
1633425916.0,286047000.0,N
1633425935.8,286047000.3,N
1633425955.6,286047001.0,N
1633425975.5,286046998.1,N
1633425995.3,286047000.5,N
1633426015.1,286047001.1,N
1633426035.9,286047001.0,N
1633426055.7,286047000.9,N
1633426075.5,286047000.6,N
1633426095.4,286046998.5,N
1633426115.2,286046998.9,N
1633426135.0,286046999.5,N
1633426135.9,286046999.5,N
1633426155.8,286046998.3,N
1633426175.6,286046998.3,N
1633426195.4,286046998.3,N
1633426215.3,286047000.6,N
1633426235.1,286047000.5,N
1633426255.8,286046998.8,N
1633426275.7,286046999.0,N
1633426295.5,286046996.8,N
1633426315.3,286046997.6,N
1633426335.2,286046997.7,N
1633426355.9,286046997.7,N
1633426375.7,286046995.3,Y
1633426395.6,286046997.3,P
1633426415.4,286046997.0,N
1633426435.2,286046997.6,N
1633426455.1,286046996.9,Y
1633426456.0,286046996.9,P
1633426475.8,286046998.7,N
1633426495.6,286046999.3,N
1633426515.5,286047000.4,N
1633426535.3,286046998.2,N
1633426555.1,286046999.0,N
1633426575.9,286047001.1,N
1633426595.7,286046996.6,N
1633426615.5,286046998.3,N
1633426635.4,286046999.5,N
1633426655.2,286046996.6,N
1633426675.0,286046996.8,N
1633426675.9,286046996.8,N
1633426695.8,286046997.2,N
1633426715.6,286046997.7,N
1633426735.4,286046997.5,N
1633426755.3,286046997.9,N
1633426775.1,286046997.6,N
1633426795.8,286046997.8,N
1633426815.7,286046999.2,N
1633426835.5,286046997.6,N
1633426855.3,286046995.6,Y
1633426875.2,286046997.1,P
1633426895.0,286046996.7,P
1633426895.9,286046996.7,P
1633426915.7,286046999.1,N
1633426935.6,286046999.3,N
1633426955.4,286046999.2,N
1633426975.2,286046996.5,Y
1633426995.1,286047001.2,P
1633426996.0,286047001.2,N
1633427015.8,286046996.8,N
1633427035.6,286046997.2,N
1633427055.5,286046997.5,N
1633427075.3,286046996.9,N
1633427095.1,286046999.4,N
1633427115.9,286046996.9,N
1633427135.7,286046999.4,N
1633427155.5,286046996.5,N
1633427175.4,286046998.8,N
1633427195.2,286047000.6,N
1633427215.0,286047000.3,N
1633427215.9,286047000.3,N
1633427235.8,286046998.4,N
1633427255.6,286046998.7,N
1633427275.4,286046999.0,N
1633427295.3,286046996.5,N
1633427315.1,286046997.4,N
1633427335.8,286046996.5,N
1633427355.7,286046996.6,N
1633427375.5,286046997.7,N
1633427395.3,286046997.3,N
1633427415.2,286046997.1,N
1633427435.9,286046997.4,N
1633427455.7,286046997.5,N
1633427475.6,286046998.0,N
1633427495.4,286046997.9,N
1633427515.2,286046997.6,N
1633427535.1,286046997.9,N
1633427536.0,286046997.9,N
1633427555.8,286046996.2,N
1633427575.6,286046995.8,Y
1633427595.5,286046997.8,P
1633427615.3,286046997.7,P
1633427635.1,286046997.9,P
1633427655.9,286046997.3,Y
1633427675.7,286046998.1,P
1633427695.5,286047000.8,P
1633427715.4,286046998.9,N
1633427735.2,286047000.8,N
1633427755.0,286046998.2,N
1633427755.9,286046998.2,N
1633427775.8,286046998.7,N
1633427795.6,286046998.2,N
1633427815.4,286046999.1,N
1633427835.3,286046999.4,N
1633427855.1,286046999.6,N
1633427875.8,286046996.8,Y
1633427895.7,286046997.1,P
1633427915.5,286046996.9,P
1633427935.3,286046999.2,N
1633427955.2,286046998.8,N
1633427975.9,286046998.8,N
1633427995.7,286046998.4,N
