#timestamp,LO_Frequency,Hit 
1503907215.2,286047002.5,N
1503907235.1,286047000.5,N
1503907236.0,286047000.5,N
1503907255.8,286046999.0,N
1503907275.6,286047002.3,N
1503907295.5,286046997.0,N
1503907315.3,286047002.6,N
1503907335.1,286047004.4,N
1503907355.9,286047003.8,N
1503907375.7,286047001.6,N
1503907395.5,286047001.7,N
1503907415.3,286047000.2,N
1503907435.2,286046998.9,N
1503907455.0,286047000.8,N
1503907455.9,286047000.8,N
1503907475.7,286046998.6,N
1503907495.6,286046999.7,N
1503907515.4,286046999.7,N
1503907535.2,286047002.7,N
1503907555.1,286046999.7,N
1503907556.0,286046999.7,N
1503907575.8,286047004.2,N
1503907595.6,286047002.2,N
1503907615.5,286047004.1,N
1503907635.3,286047001.3,N
1503907655.1,286047002.2,N
1503907675.9,286047003.4,N
1503907695.7,286047003.6,N
1503907715.5,286047005.8,P
1503907735.4,286046999.9,N
1503907755.2,286047003.4,N
1503907775.0,286047002.5,N
1503907775.9,286047002.5,N
1503907795.8,286047005.5,P
1503907815.6,286047000.9,N
1503907835.4,286047000.4,N
1503907855.3,286047002.4,N
1503907875.1,286047000.6,N
1503907895.8,286047000.7,N
1503907915.7,286046999.1,N
1503907935.5,286046995.8,N
1503907955.3,286046994.0,N
1503907975.4,286046997.9,N
1503907995.2,286046996.1,N
1503908015.0,286046993.5,N
1503908015.9,286046993.5,N
1503908035.8,286046992.0,N
1503908055.6,286046995.6,N
1503908075.4,286046998.2,N
1503908095.3,286046998.8,N
1503908115.1,286046999.7,N
1503908116.0,286046999.7,N
1503908135.8,286046999.3,N
1503908155.7,286047002.8,N
1503908175.5,286047001.2,N
1503908195.3,286046997.0,N
1503908215.1,286046999.1,N
1503908235.9,286046996.6,N
1503908255.8,286047000.2,N
1503908275.6,286047000.9,N
1503908295.4,286046999.2,N
1503908315.2,286046999.3,N
1503908335.1,286047002.6,N
1503908336.0,286047002.6,N
1503908355.8,286046999.1,N
1503908375.6,286046995.4,N
1503908395.5,286046997.5,N
1503908415.3,286046995.6,N
1503908435.1,286046991.8,N
1503908455.9,286046997.5,N
1503908475.7,286046996.4,N
1503908495.5,286046996.4,N
1503908515.4,286046996.4,N
1503908535.2,286046994.5,N
1503908555.0,286046995.6,N
1503908555.9,286046995.6,N
1503908575.8,286046995.8,N
1503908595.6,286046999.6,N
1503908615.4,286046997.3,N
1503908635.3,286046993.4,N
1503908655.1,286046993.0,N
1503908656.0,286046993.0,N
1503908675.8,286046990.8,P
1503908695.7,286046994.3,N
1503908715.5,286046993.8,N
1503908735.3,286046995.9,N
1503908755.2,286046997.8,N
1503908775.9,286047002.0,N
1503908795.7,286047000.9,N
1503908815.5,286047002.1,N
1503908835.4,286046998.9,N
1503908855.2,286046997.2,N
1503908875.0,286046995.8,N
1503908875.9,286046995.8,N
1503908895.8,286046992.0,N
1503908915.6,286046992.2,N
1503908935.4,286046993.1,N
1503908955.3,286046994.0,N
1503908975.1,286046994.2,N
1503908995.8,286046991.9,N
1503909015.7,286046992.5,N
1503909035.5,286046993.3,N
1503909055.3,286046996.4,N
1503909075.2,286046992.0,N
1503909095.9,286046992.5,N
1503909115.7,286046988.9,P
1503909135.6,286046994.5,N
1503909155.4,286046995.9,N
1503909175.2,286046997.1,N
1503909195.1,286046996.4,N
1503909196.0,286046996.4,N
1503909215.8,286046993.1,N
1503909235.6,286046993.1,N
1503909255.5,286046991.5,P
1503909275.3,286046999.6,N
1503909295.1,286047001.4,N
1503909315.9,286047001.1,N
1503909335.7,286047000.2,N
1503909355.5,286047003.7,N
1503909375.4,286047004.1,N
1503909395.2,286047007.6,N
1503909415.0,286047004.4,N
1503909415.9,286047004.4,N
1503909435.7,286047003.3,N
1503909455.6,286046998.3,N
1503909475.4,286047001.1,N
1503909495.2,286047000.5,N
1503909515.1,286047003.3,N
1503909516.0,286047003.3,N
1503909535.8,286047003.3,N
1503909555.6,286047003.0,N
1503909575.5,286047001.4,N
1503909595.3,286047000.6,N
1503909615.1,286047004.0,N
1503909635.9,286047004.2,N
1503909655.7,286047002.9,N
1503909675.5,286047007.6,N
1503909695.4,286047006.0,N
1503909715.2,286047003.0,N
1503909735.0,286047002.9,N
1503909735.9,286047002.9,N
1503909755.8,286047001.8,N
1503909775.6,286047001.8,N
1503909795.4,286047002.4,N
1503909815.2,286046997.3,N
1503909835.1,286046999.0,N
1503909836.0,286046999.0,N
1503909855.8,286046999.5,N
1503909875.6,286046998.9,N
1503909895.5,286046998.6,N
1503909915.3,286047001.1,N
1503909935.1,286047000.5,N
1503909955.9,286047001.0,N
1503909975.7,286047002.3,N
1503909995.5,286047001.7,N
1503910015.4,286047004.3,N
1503910035.2,286047002.6,N
1503910055.0,286047004.4,N
1503910055.9,286047004.4,N
1503910075.8,286047004.1,N
1503910095.6,286047003.5,N
1503910115.4,286046999.8,N
1503910135.3,286047001.1,N
1503910155.1,286046998.1,N
1503910156.0,286046998.1,N
1503910175.8,286046998.7,N
1503910195.7,286046996.2,N
1503910215.5,286046994.5,N
1503910235.3,286046993.1,N
1503910255.2,286046993.6,N
1503910275.9,286046996.8,N
1503910295.7,286046997.1,N
1503910315.6,286047003.6,N
1503910335.4,286047001.3,N
1503910355.2,286046998.6,N
1503910375.0,286047000.4,N
1503910376.0,286047000.4,N
1503910395.8,286047000.9,N
1503910415.6,286047000.7,N
1503910435.4,286046995.2,N
1503910455.3,286046995.8,N
1503910475.1,286046995.2,N
1503910495.8,286046995.4,N
1503910515.7,286046995.1,N
1503910535.5,286046997.7,N
1503910555.3,286047000.7,N
1503910575.2,286047001.0,N
1503910595.9,286046996.9,N
1503910615.7,286046998.7,N
1503910635.6,286047000.1,N
1503910655.4,286047000.3,N
1503910675.2,286047000.4,N
1503910695.1,286047000.3,N
1503910696.0,286047000.3,N
1503910715.8,286047002.5,N
1503910735.6,286047002.6,N
1503910755.4,286047000.1,N
1503910775.3,286047000.1,N
1503910795.1,286047002.6,N
