#timestamp,LO_Frequency,Hit,StdDev 
1511906415.9,286046998.8,N
1511906435.7,286047000.7,N
1511906455.6,286047001.0,N
1511906475.4,286046998.4,N
1511906495.2,286046998.2,N
1511906515.1,286046998.5,N
1511906516.0,286046998.5,N
1511906535.8,286047000.8,N
1511906555.7,286047000.3,N
1511906575.5,286047000.5,N
1511906595.3,286047000.0,N
1511906615.2,286047001.6,N
1511906635.0,286047002.1,N
1511906635.9,286047002.1,N
1511906655.7,286047002.4,N
1511906675.6,286047000.3,N
1511906695.4,286047000.7,N
1511906715.3,286047000.3,N
1511906735.1,286047000.4,N
1511906736.0,286047000.4,N
1511906755.8,286047000.0,N
1511906775.7,286047000.2,N
1511906795.5,286046999.9,N
1511906815.4,286046999.8,N
1511906835.2,286047002.4,N
1511906855.0,286047004.4,Y
1511906855.9,286047004.4,P
1511906875.8,286047000.5,N
1511906895.6,286047001.2,N
1511906915.4,286047000.4,N
1511906935.3,286046999.7,N
1511906955.1,286047000.1,N
1511906975.9,286047000.0,N
1511906995.7,286047000.0,N
1511907015.5,286047002.2,N
1511907035.4,286047002.4,N
1511907055.2,286047000.6,N
1511907075.0,286047000.0,N
1511907076.0,286047000.0,N
1511907095.8,286047002.1,N
1511907115.6,286047000.1,N
1511907135.5,286047002.8,N
1511907155.3,286047002.6,N
1511907175.1,286047002.7,N
1511907195.9,286047001.2,N
1511907215.7,286047000.6,N
1511907235.6,286047000.4,N
1511907255.4,286046999.8,N
1511907275.2,286047002.2,N
1511907295.1,286047002.8,N
1511907296.0,286047002.8,N
1511907315.8,286047000.7,N
1511907335.6,286047000.7,N
1511907355.5,286047002.4,N
1511907375.3,286047000.3,N
1511907395.2,286047000.4,N
1511907415.9,286047000.1,N
1511907435.7,286047001.2,N
1511907455.6,286047000.8,N
1511907475.4,286047002.3,N
1511907495.2,286047002.7,N
1511907515.1,286047001.6,N
1511907516.0,286047001.6,N
1511907535.8,286047002.6,N
1511907555.7,286046999.7,N
1511907575.5,286047001.9,N
1511907595.3,286046999.7,N
1511907615.2,286047000.1,N
1511907635.0,286047000.6,N
1511907635.9,286047000.6,N
1511907655.8,286046996.5,Y
1511907675.6,286046997.6,P
1511907695.4,286046996.5,N
1511907715.3,286046996.8,N
1511907735.1,286046997.8,N
1511907755.8,286046995.2,N
1511907775.7,286046995.5,N
1511907795.5,286046995.7,N
1511907815.4,286046995.4,N
1511907835.2,286046996.2,N
1511907855.0,286046996.1,N
1511907855.9,286046996.1,N
1511907875.8,286046995.3,N
1511907895.6,286046995.1,Y
1511907915.5,286046998.3,P
1511907935.3,286046997.1,P
1511907955.1,286046996.5,P
1511907975.9,286046999.4,N
1511907995.7,286046998.7,N
1511908015.5,286046996.6,Y
1511908035.4,286046999.2,P
1511908055.2,286046999.2,N
1511908075.1,286046999.2,N
1511908076.0,286046999.2,N
1511908095.8,286046998.4,N
1511908115.6,286047000.5,N
1511908135.5,286047000.8,N
1511908155.3,286046998.1,N
1511908175.1,286047000.9,N
1511908195.9,286046998.6,N
1511908215.7,286047001.1,N
1511908235.6,286046999.3,N
1511908255.4,286046997.2,N
1511908275.2,286046995.6,Y
1511908295.1,286046995.3,P
1511908296.0,286046995.3,N
1511908315.8,286046996.9,N
1511908335.7,286046999.6,N
1511908355.5,286046997.0,N
1511908375.3,286046999.3,N
1511908395.2,286046998.4,N
1511908415.0,286046996.6,N
1511908415.9,286046996.6,N
1511908435.7,286046999.3,N
1511908455.6,286046999.2,N
1511908475.4,286046997.3,N
1511908495.3,286046996.5,N
1511908515.1,286046999.3,N
1511908516.0,286046999.3,N
1511908535.8,286046998.3,N
1511908555.7,286046999.5,N
1511908575.5,286046999.5,N
1511908595.3,286046997.6,N
1511908615.2,286046995.0,Y
1511908635.0,286046999.3,P
1511908635.9,286046999.3,N
1511908655.8,286046998.8,N
1511908675.6,286046996.8,Y
1511908695.5,286046998.2,P
1511908715.3,286046999.0,P
1511908735.1,286046998.9,P
1511908755.9,286047000.4,N
1511908775.7,286046998.2,N
1511908795.5,286046998.6,N
1511908815.4,286047001.2,N
1511908835.2,286047000.7,N
1511908855.1,286047000.1,N
1511908856.0,286047000.1,N
1511908875.8,286047002.7,N
1511908895.6,286046999.8,N
1511908915.5,286047000.6,N
1511908935.3,286047001.2,N
1511908955.1,286046996.5,N
1511908975.9,286046998.8,N
1511908995.7,286046999.6,N
1511909015.6,286046998.4,N
1511909035.4,286046998.5,N
1511909055.2,286046998.3,N
1511909075.1,286047000.9,N
1511909076.0,286047000.9,N
1511909095.8,286046998.7,N
1511909115.6,286047002.4,N
1511909135.5,286047000.1,N
1511909155.3,286047001.5,N
1511909175.2,286047002.3,N
1511909195.9,286047004.3,N
1511909215.7,286047000.0,N
1511909235.6,286047000.9,N
1511909255.4,286046998.2,N
1511909275.2,286046996.6,N
1511909295.1,286046998.5,N
1511909296.0,286046998.5,N
1511909315.8,286046999.1,N
1511909335.7,286047001.1,N
1511909355.5,286046999.1,N
1511909375.3,286046999.0,N
1511909395.2,286047001.1,N
1511909415.0,286047000.7,N
1511909415.9,286047000.7,N
1511909435.8,286047001.1,N
1511909455.6,286047000.8,N
1511909475.4,286047000.5,N
1511909495.3,286047002.2,N
1511909515.1,286047001.3,N
1511909535.9,286047003.8,N
1511909555.7,286047001.8,N
1511909575.5,286047002.1,N
1511909595.4,286047002.7,N
1511909615.2,286047000.6,N
1511909635.0,286047000.4,N
1511909635.9,286047000.4,N
1511909655.8,286047001.6,N
1511909675.6,286047000.5,N
1511909695.5,286047000.3,N
1511909715.3,286047002.3,N
1511909735.1,286047000.8,N
1511909755.9,286046999.8,N
1511909775.7,286047002.2,N
1511909795.6,286047003.0,N
1511909815.4,286047001.6,N
1511909835.2,286047000.1,N
1511909855.1,286046998.5,N
1511909856.0,286046998.5,N
1511909875.8,286046998.5,N
1511909895.6,286046998.1,N
1511909915.5,286046998.1,N
1511909935.3,286046999.3,N
1511909955.2,286046998.5,N
1511909975.9,286046998.1,N
1511909995.7,286046998.8,N
