#timestamp,LO_Frequency,Hit,StdDev 
1692950415.4,286047002.7,Y
1692950435.2,286047002.4,P
1692950455.0,286047000.2,N
1692950455.9,286047000.2,N
1692950475.8,286046999.8,N
1692950495.6,286047002.3,N
1692950515.5,286047000.5,N
1692950535.3,286047000.0,N
1692950555.1,286046999.9,N
1692950575.9,286047000.5,N
1692950595.7,286047000.6,N
1692950615.5,286047000.3,N
1692950635.4,286047000.3,N
1692950655.2,286047000.0,N
1692950675.1,286047000.3,N
1692950676.0,286047000.3,N
1692950695.8,286047000.0,N
1692950715.0,286047000.6,N
1692950715.9,286047000.6,N
1692950735.8,286047000.6,N
1692950755.6,286047000.5,N
1692950775.4,286046999.9,N
1692950795.3,286046999.7,N
1692950815.1,286047002.7,Y
1692950835.9,286046999.9,P
1692950855.7,286046999.7,N
1692950875.5,286047000.0,N
1692950895.4,286047000.6,N
1692950915.2,286047001.0,N
1692950935.1,286047000.5,N
1692950936.0,286047000.5,N
1692950955.8,286047000.4,N
1692950975.6,286047000.3,N
1692950995.5,286047000.1,N
1692951015.3,286046999.9,N
1692951035.1,286047002.7,Y
1692951055.9,286047000.4,P
1692951075.7,286047000.1,N
1692951095.6,286047000.0,N
1692951115.4,286046999.9,N
1692951135.2,286047000.6,Y
1692951155.1,286046999.9,P
1692951156.0,286046999.9,N
1692951175.8,286046999.9,N
1692951195.7,286046999.9,N
1692951215.5,286047000.1,N
1692951235.3,286047002.3,Y
1692951255.2,286047002.7,P
1692951275.0,286047002.5,N
1692951275.9,286047002.5,N
1692951295.8,286047002.8,N
1692951315.6,286047000.3,N
1692951335.4,286047002.7,N
1692951355.3,286047002.0,N
1692951375.1,286047002.3,N
1692951376.0,286047002.3,N
1692951395.8,286047002.6,N
1692951415.7,286047000.1,N
1692951435.5,286046999.7,N
1692951455.3,286047002.0,N
1692951475.2,286047002.0,N
1692951495.0,286047001.6,N
1692951495.9,286047001.6,N
1692951515.8,286047001.5,N
1692951535.6,286047001.5,N
1692951555.4,286047001.9,N
1692951575.3,286047001.9,N
1692951595.1,286046999.9,N
1692951615.9,286046999.8,N
1692951635.7,286047002.5,N
1692951655.5,286047001.7,N
1692951675.4,286047002.2,N
1692951695.2,286047002.2,N
1692951715.0,286047002.6,N
1692951715.9,286047002.6,N
1692951735.8,286047002.3,N
1692951755.6,286047002.7,N
1692951775.5,286046999.8,N
1692951795.3,286047002.7,N
1692951815.1,286047002.3,N
1692951835.9,286047002.8,N
1692951855.7,286047002.1,N
1692951875.5,286047002.0,N
1692951895.4,286047002.3,N
1692951915.2,286047002.7,N
1692951935.1,286047002.7,N
1692951936.0,286047002.7,N
1692951955.8,286047002.1,N
1692951975.6,286047002.0,N
1692951995.5,286046999.7,N
1692952015.3,286046999.8,N
1692952035.2,286047002.5,N
1692952055.9,286047002.5,N
1692952075.7,286047002.7,N
1692952095.6,286046999.8,N
1692952115.4,286046999.7,N
1692952135.3,286047001.5,N
1692952155.1,286047002.3,N
1692952156.0,286047002.3,N
1692952175.8,286047002.6,N
1692952195.7,286047002.5,N
1692952215.5,286047002.5,N
1692952235.3,286047002.1,N
1692952255.2,286047001.6,N
1692952275.0,286047000.2,N
1692952275.9,286047000.2,N
1692952295.8,286047002.7,N
1692952315.6,286047002.4,N
1692952335.4,286047002.4,N
1692952355.3,286047002.0,N
1692952375.1,286047002.2,N
1692952395.9,286047001.8,N
1692952415.7,286047002.2,N
1692952435.5,286047002.5,N
1692952455.4,286047002.5,N
1692952475.2,286047002.5,N
1692952495.0,286047002.1,N
1692952495.9,286047002.1,N
1692952515.8,286047002.0,N
1692952535.6,286047001.7,N
1692952555.5,286047001.6,N
1692952575.3,286047001.9,N
1692952595.1,286047001.5,N
1692952615.9,286047001.5,N
1692952635.7,286047001.8,N
1692952655.6,286047002.5,Y
1692952675.4,286046998.5,P
1692952695.2,286047000.7,N
1692952715.1,286046998.6,N
1692952716.0,286046998.6,N
1692952735.8,286046998.5,N
1692952755.6,286046998.6,N
1692952775.5,286046998.1,N
1692952795.3,286047001.1,N
1692952815.2,286046998.7,N
1692952835.9,286047001.1,N
1692952855.7,286046998.1,N
1692952875.6,286046998.1,N
1692952895.4,286047000.5,N
1692952915.2,286047000.4,N
1692952935.1,286047000.9,N
1692952936.0,286047000.9,N
1692952955.8,286047001.0,N
1692952975.7,286046999.7,N
1692952995.5,286047000.3,N
1692953015.3,286047000.3,N
1692953035.2,286046999.9,N
1692953055.0,286047000.4,N
1692953055.9,286047000.4,N
1692953075.7,286046999.8,N
1692953095.6,286047000.2,N
1692953115.4,286046998.2,N
1692953135.3,286046998.6,N
1692953155.1,286046998.6,N
1692953156.0,286046998.6,N
1692953175.8,286046998.1,N
1692953195.7,286046998.2,N
1692953215.5,286047001.1,N
1692953235.3,286047000.4,N
1692953255.2,286046998.2,N
1692953275.0,286046998.3,N
1692953275.9,286046998.3,N
1692953295.8,286047001.1,N
1692953315.6,286046998.2,N
1692953335.4,286046998.2,N
1692953355.3,286046998.1,N
1692953375.1,286046999.1,N
1692953395.8,286046998.1,N
1692953415.7,286046998.6,N
1692953435.5,286046999.2,N
1692953455.4,286046998.9,N
1692953475.2,286046998.9,N
1692953495.0,286046999.0,N
1692953495.9,286046999.0,N
1692953515.8,286046999.0,N
1692953535.6,286046999.0,N
1692953555.5,286046999.3,N
1692953575.3,286046998.1,N
1692953595.1,286046998.6,N
1692953615.9,286046998.4,N
1692953635.7,286046998.1,N
1692953655.6,286046998.1,N
1692953675.4,286046998.2,N
1692953695.2,286047000.7,N
1692953715.1,286047000.7,N
1692953716.0,286047000.7,N
1692953735.8,286046998.5,N
1692953755.7,286046998.9,N
1692953775.5,286046998.2,N
1692953795.3,286046998.4,N
1692953815.2,286046999.2,N
1692953835.0,286046998.9,N
1692953835.9,286046998.9,N
1692953855.7,286046996.9,Y
1692953875.6,286046998.2,P
1692953895.4,286046998.5,P
1692953915.3,286046998.2,P
1692953935.1,286046999.0,Y
1692953936.0,286046999.0,P
1692953955.8,286047001.0,P
1692953975.7,286046998.6,N
1692953995.5,286046998.6,N
