#timestamp,LO_Frequency,Hit,StdDev 
1522573215.6,286047003.9,N
1522573235.4,286047004.2,N
1522573255.2,286047004.3,N
1522573275.1,286047002.0,N
1522573276.0,286047002.0,N
1522573295.8,286047002.2,N
1522573315.7,286047002.1,N
1522573335.5,286047002.7,N
1522573355.3,286046998.5,N
1522573375.2,286046999.5,N
1522573395.0,286046996.7,N
1522573395.9,286046996.7,N
1522573415.8,286046997.9,N
1522573435.6,286046997.4,N
1522573455.4,286046998.4,N
1522573475.3,286046998.4,N
1522573495.1,286046996.8,N
1522573515.9,286046997.7,N
1522573535.7,286046995.4,N
1522573555.5,286046997.7,N
1522573575.4,286046996.8,N
1522573595.2,286046996.7,N
1522573615.0,286047011.9,Y
1522573616.0,286046996.8,P
1522573635.8,286046997.5,N
1522573655.6,286046996.8,N
1522573675.5,286046997.9,N
1522573695.3,286046997.4,N
1522573715.1,286046998.0,N
1522573735.9,286046995.3,Y
1522573755.7,286046998.6,P
1522573775.6,286047002.6,P
1522573795.4,286047003.2,N
1522573815.2,286047006.4,N
1522573835.1,286047010.6,Y
1522573836.0,286047010.6,P
1522573855.8,286047009.0,N
1522573875.7,286047007.3,N
1522573895.5,286047002.9,N
1522573915.3,286047005.5,N
1522573935.2,286047004.0,N
1522573955.0,286047002.6,N
1522573955.9,286047002.6,N
1522573975.8,286047000.4,N
1522573995.6,286047000.8,N
1522574015.4,286047002.1,N
1522574035.3,286047004.3,N
1522574055.1,286047003.3,N
1522574075.9,286047005.7,N
1522574095.7,286047005.1,N
1522574115.5,286047003.2,N
1522574135.4,286047004.2,N
1522574155.2,286047002.1,N
1522574175.0,286047002.5,N
1522574175.9,286047002.5,N
1522574195.8,286047004.2,N
1522574215.6,286047006.9,N
1522574235.5,286047010.6,Y
1522574255.3,286047004.8,P
1522574275.1,286047004.8,P
1522574295.9,286047001.7,P
1522574315.7,286047002.4,N
1522574335.6,286047003.9,Y
1522574355.4,286047005.0,P
1522574375.2,286047012.0,P
1522574395.1,286047010.1,N
1522574396.0,286047010.1,N
1522574415.8,286047006.5,N
1522574435.7,286047003.1,N
1522574455.5,286047004.0,N
1522574475.3,286047006.0,N
1522574495.2,286047002.4,N
1522574515.9,286046999.4,N
1522574535.7,286046997.7,N
1522574555.6,286046995.1,N
1522574575.4,286046993.6,N
1522574595.3,286046995.7,N
1522574615.1,286046997.6,N
1522574616.0,286046997.6,N
1522574635.8,286046995.4,N
1522574655.7,286046995.6,N
1522574675.5,286046995.9,N
1522574695.3,286046995.5,N
1522574715.2,286046995.9,N
1522574735.0,286046996.5,N
1522574735.9,286046996.5,N
1522574755.8,286046998.1,N
1522574775.6,286047001.3,N
1522574795.4,286047000.1,N
1522574815.3,286046999.3,N
1522574835.1,286046994.9,N
1522574855.9,286046995.7,N
1522574875.7,286046993.3,N
1522574895.5,286046996.3,N
1522574915.4,286046995.1,N
1522574935.2,286046993.7,N
1522574955.1,286046993.8,N
1522574956.0,286046993.8,N
1522574975.8,286046995.8,N
1522574995.6,286046998.9,N
1522575015.5,286047001.1,N
1522575035.3,286046996.8,N
1522575055.2,286046996.8,N
1522575075.9,286046996.9,N
1522575095.7,286046997.1,N
1522575115.6,286046995.1,N
1522575135.4,286046995.6,N
1522575155.3,286046994.2,N
1522575175.1,286046993.9,Y
1522575176.0,286046993.9,P
1522575195.8,286046999.7,N
1522575215.7,286047000.8,N
1522575235.5,286046998.9,N
1522575255.4,286046998.4,N
1522575275.2,286046997.7,N
1522575295.0,286046998.3,N
1522575295.9,286046998.3,N
1522575315.8,286047001.9,N
1522575335.6,286047004.5,N
1522575355.5,286047012.5,Y
1522575375.3,286047018.3,P
1522575395.1,286047014.9,N
1522575415.9,286047012.8,N
1522575435.7,286047013.0,N
1522575455.5,286047011.0,N
1522575475.4,286047011.1,N
1522575495.2,286047012.6,N
1522575515.1,286047014.8,N
1522575516.0,286047014.8,N
1522575535.8,286047015.1,Y
1522575555.6,286047000.2,P
1522575575.5,286046999.5,N
1522575595.3,286046996.5,N
1522575615.2,286046996.2,N
1522575635.0,286046994.5,N
1522575635.9,286046994.5,N
1522575655.7,286046991.8,N
1522575675.6,286046993.0,N
1522575695.4,286046990.2,N
1522575715.3,286046986.9,N
1522575735.1,286046989.9,N
1522575736.0,286046989.9,N
1522575755.8,286046989.6,N
1522575775.7,286046987.4,N
1522575795.5,286046988.6,N
1522575815.4,286046997.4,N
1522575835.2,286046999.2,N
1522575855.0,286046997.6,N
1522575855.9,286046997.6,N
1522575875.8,286047002.5,N
1522575895.6,286047001.5,N
1522575915.5,286047000.9,N
1522575935.3,286046996.6,N
1522575955.1,286046995.5,N
1522575975.9,286046994.2,N
1522575995.7,286046993.0,N
1522576015.5,286046990.6,N
1522576035.4,286046992.6,N
1522576085.3,286046992.0,E
1522576095.2,286046995.2,N
1522576115.0,286046999.9,P
1522576115.9,286046999.9,N
1522576135.8,286046999.8,N
1522576155.6,286047004.2,N
1522576175.4,286047006.2,N
1522576195.3,286047006.4,N
1522576215.1,286047005.6,N
1522576235.8,286047002.1,N
1522576255.7,286047000.7,N
1522576275.5,286046999.1,N
1522576295.4,286046994.9,N
1522576315.2,286046996.5,N
1522576335.0,286046999.6,N
1522576335.9,286046999.6,N
1522576355.8,286046995.0,N
1522576375.6,286046995.2,N
1522576395.5,286046995.8,N
1522576415.3,286046996.7,N
1522576435.1,286046998.6,N
1522576455.9,286047000.9,N
1522576475.7,286047002.0,N
1522576495.5,286047002.7,N
1522576515.4,286046998.8,N
1522576535.2,286047001.0,N
1522576555.1,286046999.7,N
1522576556.0,286046999.7,N
1522576575.8,286047000.0,N
1522576595.6,286047004.0,N
1522576615.5,286047003.5,N
1522576635.3,286047005.4,N
1522576655.1,286047003.0,N
1522576675.9,286047003.5,N
1522576695.7,286047005.6,N
1522576715.6,286047005.1,N
1522576735.4,286047005.3,N
1522576755.2,286047003.0,N
1522576775.1,286047004.0,N
1522576776.0,286047004.0,N
1522576795.8,286047005.6,N
