#timestamp,LO_Frequency,Hit,StdDev 
1455285615.1,286046998.4,N
1455285635.9,286046997.1,N
1455285655.7,286046997.5,N
1455285675.5,286046994.9,N
1455285695.4,286046997.5,N
1455285715.2,286046997.5,N
1455285735.0,286046996.0,N
1455285735.9,286046996.0,N
1455285755.8,286046995.9,N
1455285775.6,286046996.4,N
1455285795.5,286046993.8,N
1455285815.3,286046995.1,N
1455285835.1,286046996.4,N
1455285855.9,286046993.5,N
1455285875.7,286046993.9,N
1455285895.5,286046994.0,N
1455285915.4,286046993.2,N
1455285935.2,286046989.0,N
1455285955.1,286046989.1,N
1455285956.0,286046989.1,N
1455285975.8,286046988.8,N
1455285995.6,286046989.3,N
1455286015.5,286046986.9,N
1455286035.3,286046987.3,N
1455286055.1,286046987.7,N
1455286075.9,286046989.6,N
1455286095.7,286046987.8,Y
1455286115.6,286046994.4,P
1455286135.4,286046995.9,P
1455286155.2,286046994.2,P
1455286175.1,286046992.8,Y
1455286176.0,286046992.8,P
1455286195.8,286046994.9,P
1455286215.7,286046997.6,N
1455286235.5,286046996.7,N
1455286255.3,286046999.3,N
1455286275.2,286046999.5,N
1455286295.9,286046997.5,N
1455286315.7,286046995.5,N
1455286335.6,286046994.5,N
1455286355.4,286046994.0,N
1455286375.3,286046995.7,N
1455286395.1,286046997.5,N
1455286396.0,286046997.5,N
1455286415.8,286046995.5,N
1455286435.7,286046996.0,N
1455286455.5,286046992.1,Y
1455286475.4,286046997.3,P
1455286495.2,286046993.7,P
1455286515.0,286046996.4,N
1455286515.9,286046996.4,N
1455286535.8,286046995.8,Y
1455286555.6,286046998.1,P
1455286575.4,286046999.7,N
1455286595.3,286046998.1,N
1455286615.1,286046998.6,N
1455286635.9,286046998.2,N
1455286655.7,286046996.8,N
1455286675.5,286046996.0,Y
1455286695.4,286046998.9,P
1455286715.2,286046999.2,N
1455286735.1,286046997.5,P
1455286736.0,286046997.5,Y
1455286755.8,286046997.1,P
1455286775.6,286046995.6,P
1455286795.5,286046998.0,N
1455286815.3,286046995.6,Y
1455286835.1,286046998.4,P
1455286855.9,286046998.8,N
1455286875.7,286046998.9,N
1455286895.6,286046996.1,Y
1455286915.4,286046999.1,P
1455286935.2,286046998.9,N
1455286955.1,286046999.4,N
1455286956.0,286046999.4,N
1455286975.8,286046999.4,N
1455286995.6,286046999.5,N
1455287015.5,286046996.1,Y
1455287035.3,286046997.3,P
1455287055.2,286046995.2,P
1455287075.9,286046995.3,N
1455287095.7,286046994.9,Y
1455287115.6,286046999.8,P
1455287135.4,286047001.0,N
1455287155.2,286046999.5,N
1455287175.1,286046996.5,N
1455287176.0,286046996.5,N
1455287195.8,286046996.9,N
1455287215.7,286046999.3,N
1455287235.5,286046996.8,N
1455287255.3,286046994.9,Y
1455287275.2,286046999.1,P
1455287295.0,286046997.2,P
1455287295.9,286046997.2,P
1455287315.8,286046999.6,N
1455287335.6,286046995.5,Y
1455287355.4,286046997.4,P
1455287375.3,286046995.5,P
1455287395.1,286046993.8,P
1455287415.9,286046994.6,Y
1455287435.7,286046997.4,P
1455287455.5,286046996.6,P
1455287475.4,286046996.7,P
1455287495.2,286046997.7,Y
1455287515.1,286047001.1,P
1455287516.0,286047001.1,N
1455287535.8,286047001.2,N
1455287555.6,286046996.6,N
1455287575.5,286046997.7,N
1455287595.3,286046995.9,N
1455287615.1,286046993.6,N
1455287635.9,286046994.6,N
1455287655.7,286046994.5,N
1455287675.6,286046996.1,N
1455287695.4,286046995.5,N
1455287715.2,286046996.3,N
1455287735.1,286046994.7,N
1455287736.0,286046994.7,N
1455287755.8,286046990.2,Y
1455287775.7,286046986.3,P
1455287795.5,286046996.2,N
1455287815.3,286046993.4,N
1455287835.2,286046995.8,N
1455287855.9,286046995.9,N
1455287875.7,286046996.2,N
1455287895.6,286046993.3,N
1455287915.4,286046991.7,N
1455287935.3,286046993.7,N
1455287955.1,286046996.4,N
1455287956.0,286046996.4,N
1455287975.8,286046993.3,N
1455287995.7,286046998.0,N
1455288015.5,286046993.4,N
1455288035.3,286046993.2,N
1455288055.2,286046992.0,N
1455288075.0,286046990.5,Y
1455288075.9,286046990.5,P
1455288095.8,286046997.3,N
1455288115.6,286046997.3,N
1455288135.4,286046997.5,N
1455288155.3,286046997.4,N
1455288175.1,286046997.2,N
1455288195.9,286046997.0,N
1455288215.7,286046997.0,N
1455288235.5,286046996.9,N
1455288255.4,286046996.8,N
1455288275.2,286046996.7,N
1455288295.0,286046997.8,N
1455288295.9,286046997.8,N
1455288315.8,286046995.3,N
1455288335.6,286046996.4,N
1455288355.5,286046995.5,N
1455288375.3,286046993.4,Y
1455288395.1,286047000.7,P
1455288415.9,286046998.5,N
1455288435.7,286046998.9,N
1455288455.6,286047000.6,N
1455288475.4,286047001.1,N
1455288495.2,286046998.8,N
1455288515.1,286046997.1,N
1455288516.0,286046997.1,N
1455288535.8,286046995.6,N
1455288555.6,286046993.3,Y
1455288575.5,286046995.2,P
1455288595.3,286046993.5,P
1455288615.2,286046996.0,N
1455288635.9,286046996.4,N
1455288655.7,286046996.1,N
1455288675.6,286046996.1,N
1455288695.4,286046993.8,Y
1455288715.2,286046996.5,P
1455288735.1,286046999.2,P
1455288736.0,286046999.2,N
1455288755.8,286046999.4,N
1455288775.7,286046998.7,N
1455288795.5,286046999.6,N
1455288815.3,286046999.2,N
1455288835.2,286046997.2,N
1455288855.0,286046997.6,N
1455288855.9,286046997.6,N
1455288875.8,286046996.1,Y
1455288895.6,286046999.1,P
1455288915.4,286046997.2,P
1455288935.3,286046996.5,P
1455288955.1,286046996.4,Y
1455288975.8,286046998.8,P
1455288995.7,286046996.6,P
1455289015.5,286046999.0,N
1455289035.4,286046999.0,N
1455289055.2,286046999.2,N
1455289075.0,286046999.5,N
1455289075.9,286046999.5,N
1455289095.8,286046998.6,N
1455289115.6,286047000.9,N
1455289135.5,286047000.9,N
1455289155.3,286047001.2,N
1455289175.1,286047000.8,N
1455289195.9,286046998.8,N
