#timestamp,LO_Frequency,Hit,StdDev 
1605711615.0,286047002.7,P
1605711615.9,286047002.7,N
1605711635.8,286046999.9,N
1605711655.6,286046999.3,N
1605711675.5,286046999.3,N
1605711695.3,286046996.6,N
1605711715.1,286046996.8,N
1605711735.9,286046997.1,N
1605711755.7,286046997.9,N
1605711775.5,286046995.0,N
1605711795.4,286046997.6,N
1605711815.2,286046998.9,N
1605711835.1,286046998.1,N
1605711836.0,286046998.1,N
1605711855.8,286047000.4,N
1605711875.6,286047000.0,N
1605711895.5,286047005.7,N
1605711915.3,286047004.5,N
1605711935.1,286047004.7,N
1605711955.9,286047003.8,N
1605711975.7,286046999.8,N
1605711995.6,286046998.6,N
1605712015.4,286046999.2,N
1605712035.2,286046997.7,N
1605712055.1,286046999.5,N
1605712056.0,286046999.5,N
1605712075.8,286046998.9,N
1605712095.6,286047000.5,N
1605712115.5,286046998.2,N
1605712135.3,286046998.8,N
1605712155.2,286046999.0,N
1605712175.9,286046996.5,N
1605712195.7,286046997.0,N
1605712215.6,286046997.5,N
1605712235.4,286046997.5,N
1605712255.2,286046997.9,N
1605712275.1,286046995.2,N
1605712276.0,286046995.2,N
1605712295.8,286046997.6,N
1605712315.6,286046997.3,N
1605712335.5,286046996.8,N
1605712355.3,286046995.2,N
1605712375.2,286046995.6,N
1605712395.9,286046995.2,N
1605712415.7,286046996.0,N
1605712435.6,286046995.4,N
1605712455.4,286046999.3,N
1605712475.2,286046996.6,N
1605712495.1,286046998.8,N
1605712496.0,286046998.8,N
1605712515.8,286046999.8,N
1605712535.7,286047002.8,N
1605712555.5,286047000.7,N
1605712575.3,286047001.0,N
1605712595.2,286047001.1,N
1605712615.0,286046998.1,N
1605712615.9,286046998.1,N
1605712635.7,286046999.1,N
1605712655.6,286047000.9,N
1605712675.4,286047000.7,N
1605712695.3,286047000.9,N
1605712715.1,286047002.0,N
1605712716.0,286047002.0,N
1605712735.8,286047001.6,N
1605712755.7,286047000.2,N
1605712775.5,286047001.1,N
1605712795.3,286047002.5,N
1605712815.2,286047002.6,N
1605712835.0,286047002.6,N
1605712835.9,286047002.6,N
1605712855.8,286047000.3,N
1605712875.6,286046998.7,N
1605712895.4,286047001.2,N
1605712915.3,286046998.6,N
1605712935.1,286046999.6,N
1605712955.8,286046996.6,N
1605712975.7,286046997.8,N
1605712995.5,286046996.2,N
1605713015.4,286046995.4,N
1605713035.2,286046998.0,N
1605713055.0,286046997.1,N
1605713055.9,286046997.1,N
1605713075.8,286046996.5,N
1605713095.6,286046999.4,N
1605713115.4,286046996.5,N
1605713135.3,286046999.6,N
1605713155.1,286046999.0,N
1605713175.9,286046998.6,N
1605713195.7,286046998.4,N
1605713215.5,286046998.9,N
1605713235.4,286046998.9,N
1605713255.2,286046999.0,N
1605713275.0,286046996.5,N
1605713275.9,286046996.5,N
1605713295.8,286046997.0,N
1605713315.6,286047000.5,N
1605713335.5,286047001.3,N
1605713355.3,286047003.2,N
1605713375.1,286047003.8,N
1605713395.9,286047001.9,N
1605713415.7,286047002.0,N
1605713435.5,286047002.2,N
1605713455.4,286047002.4,N
1605713475.2,286047002.5,N
1605713495.1,286047000.6,N
1605713496.0,286047000.6,N
1605713515.8,286047000.4,N
1605713535.6,286046998.3,N
1605713555.5,286046999.0,N
1605713575.3,286046999.2,N
1605713595.1,286046997.3,N
1605713615.9,286046997.1,N
1605713635.7,286046999.2,N
1605713655.6,286046999.6,N
1605713675.4,286046996.9,N
1605713695.2,286046997.2,N
1605713715.1,286046999.5,N
1605713716.0,286046999.5,N
1605713735.8,286046999.6,N
1605713755.6,286046999.3,N
1605713775.5,286046999.1,N
1605713795.3,286046999.2,N
1605713815.2,286046998.4,N
1605713835.9,286046999.4,N
1605713855.7,286046999.6,N
1605713875.6,286046999.2,N
1605713895.4,286046999.4,N
1605713915.2,286046997.3,N
1605713935.1,286046995.6,N
1605713936.0,286046995.6,N
1605713955.8,286046995.5,N
1605713975.7,286046995.3,N
1605713995.5,286046995.2,N
1605714015.3,286046995.5,N
1605714035.2,286046995.2,N
1605714055.0,286046997.5,N
1605714055.9,286046997.5,N
1605714075.7,286046997.5,N
1605714095.6,286046997.9,N
1605714115.4,286046995.0,Y
1605714135.3,286046999.3,P
1605714155.1,286046998.9,N
1605714156.0,286046998.9,N
1605714175.8,286046998.3,Y
1605714195.7,286047000.5,P
1605714215.5,286047000.2,N
1605714235.4,286046999.9,N
1605714255.2,286047001.2,N
1605714275.0,286046998.3,N
1605714275.9,286046998.3,N
1605714295.8,286046998.5,N
1605714315.6,286046998.6,N
1605714335.4,286046998.5,N
1605714355.3,286046998.7,N
1605714375.1,286046999.0,N
1605714395.8,286046999.3,N
1605714415.7,286047000.2,N
1605714435.5,286047002.8,Y
1605714455.4,286047002.3,P
1605714475.2,286047002.1,N
1605714495.0,286047002.0,N
1605714495.9,286047002.0,N
1605714515.8,286046999.7,N
1605714535.6,286047002.4,N
1605714555.5,286047001.3,N
1605714575.3,286047002.2,N
1605714595.1,286047002.4,N
1605714615.9,286047000.3,N
1605714635.7,286047000.0,N
1605714655.5,286047002.6,N
1605714675.4,286047002.2,N
1605714695.2,286047002.1,N
1605714715.0,286047000.2,N
1605714715.9,286047000.2,N
1605714735.8,286046998.5,N
1605714755.6,286046999.2,N
1605714775.5,286046996.7,N
1605714825.3,286046999.4,E
1605714835.2,286046999.4,N
1605714855.1,286046998.9,P
1605714856.0,286046998.9,P
1605714875.8,286046998.8,Y
1605714895.7,286046998.5,P
1605714915.5,286046999.9,N
1605714935.3,286046999.8,N
1605714955.2,286047002.7,Y
1605714975.0,286047004.3,P
1605714975.9,286047004.3,N
1605714995.7,286047004.2,N
1605715015.6,286047004.0,N
1605715035.4,286047001.4,N
1605715055.3,286047004.4,N
1605715075.1,286047001.9,N
1605715076.0,286047001.9,N
1605715095.8,286047001.3,N
1605715115.7,286047003.0,N
1605715135.5,286047005.2,Y
1605715155.3,286047001.4,P
1605715175.2,286047001.8,N
1605715195.0,286047001.5,N
1605715195.9,286047001.5,N
