#timestamp,LO_Frequency,Hit,StdDev 
1601053215.2,286046997.0,N
1601053235.1,286046996.5,N
1601053236.0,286046996.5,N
1601053255.8,286046997.0,N
1601053305.7,286046999.2,E
1601053315.6,286046996.9,N
1601053335.5,286046998.9,P
1601053355.3,286046999.6,N
1601053375.1,286046996.6,N
1601053395.9,286046996.5,N
1601053415.7,286046996.5,N
1601053435.5,286046996.6,N
1601053455.4,286046996.5,N
1601053475.2,286046997.4,N
1601053495.1,286046997.0,N
1601053496.0,286046997.0,N
1601053515.8,286046996.7,Y
1601053535.6,286047000.3,P
1601053555.5,286047000.6,N
1601053575.3,286047000.8,N
1601053595.1,286047000.9,N
1601053615.9,286046998.6,N
1601053635.7,286046998.5,N
1601053655.6,286046998.4,N
1601053675.4,286046998.1,N
1601053695.2,286046998.6,N
1601053715.1,286046998.5,N
1601053716.0,286046998.5,N
1601053735.8,286046998.8,N
1601053755.7,286046999.4,N
1601053775.5,286046999.3,N
1601053795.3,286046999.4,N
1601053815.2,286046999.3,N
1601053835.9,286046998.8,N
1601053855.7,286046999.6,N
1601053875.6,286046996.5,Y
1601053895.4,286046999.2,P
1601053915.3,286046999.1,P
1601053935.1,286046999.2,P
1601053936.0,286046999.2,Y
1601053955.8,286046998.5,P
1601053975.7,286046999.3,N
1601053995.5,286046998.3,P
1601054015.4,286046998.9,N
1601054035.2,286046999.1,N
1601054055.0,286046999.0,N
1601054055.9,286046999.0,Y
1601054075.8,286047001.1,P
1601054095.6,286046998.1,N
1601054115.4,286046998.1,N
1601054135.3,286046998.5,N
1601054155.1,286046998.5,N
1601054175.9,286046998.2,N
1601054195.7,286047001.2,N
1601054215.5,286047001.1,N
1601054235.4,286046998.1,N
1601054255.2,286046998.1,N
1601054275.0,286046998.7,N
1601054275.9,286046998.7,N
1601054295.8,286046998.5,N
1601054315.6,286046999.0,N
1601054335.5,286046998.7,N
1601054355.3,286046999.0,N
1601054375.1,286046999.3,N
1601054395.9,286046999.0,N
1601054415.7,286046999.4,N
1601054435.5,286046999.1,N
1601054455.4,286046999.5,N
1601054475.2,286046999.5,N
1601054495.1,286046996.6,Y
1601054496.0,286046996.6,P
1601054515.8,286047001.2,N
1601054535.6,286046998.2,N
1601054555.5,286046998.5,N
1601054575.3,286046998.3,N
1601054595.2,286046998.3,N
1601054615.9,286046998.5,N
1601054635.7,286046998.3,N
1601054655.6,286046998.4,N
1601054675.4,286046998.4,N
1601054695.2,286046998.8,N
1601054715.1,286046998.9,N
1601054716.0,286046998.9,N
1601054735.8,286046998.9,N
1601054755.7,286046999.4,N
1601054775.5,286046998.3,N
1601054795.3,286046999.3,N
1601054815.2,286046999.5,N
1601054835.0,286046999.2,N
1601054835.9,286046999.2,N
1601054855.8,286046999.5,N
1601054905.6,286046996.6,E
1601054915.5,286046998.2,N
1601054935.4,286047002.5,P
1601054955.2,286047002.0,N
1601054975.1,286047002.0,N
1601054976.0,286047002.0,N
1601054995.8,286047002.5,N
1601055015.6,286047002.4,N
1601055035.5,286047000.1,N
1601055055.3,286046999.7,N
1601055075.1,286046999.8,N
1601055095.9,286046999.8,N
1601055115.7,286047002.3,N
1601055135.6,286047002.3,N
1601055155.4,286046999.7,N
1601055175.2,286047002.7,N
1601055195.1,286047000.1,N
1601055196.0,286047000.1,N
1601055215.8,286046999.7,N
1601055235.7,286047000.0,N
1601055255.5,286047000.0,N
1601055275.3,286047000.3,N
1601055295.2,286047000.3,N
1601055315.0,286047000.5,N
1601055315.9,286047000.5,N
1601055335.7,286046999.8,N
1601055355.6,286046999.9,N
1601055375.4,286047000.2,N
1601055395.3,286047000.6,N
1601055415.1,286047000.6,N
1601055435.8,286047000.3,N
1601055455.7,286047000.8,N
1601055475.5,286047000.8,N
1601055495.4,286047001.0,N
1601055515.2,286047001.1,N
1601055535.0,286046998.6,N
1601055535.9,286046998.6,N
1601055555.8,286047001.0,N
1601055575.6,286047001.0,N
1601055595.4,286046998.1,N
1601055615.3,286047001.1,N
1601055635.1,286047001.1,N
1601055655.9,286047001.1,N
1601055675.7,286047001.0,N
1601055695.5,286047000.5,N
1601055715.4,286047000.5,N
1601055735.2,286047000.3,N
1601055755.1,286046999.9,N
1601055756.0,286046999.9,N
1601055775.8,286046999.9,N
1601055795.6,286047002.4,Y
1601055815.5,286047000.3,P
1601055835.3,286047000.4,P
1601055855.1,286047000.2,P
1601055875.9,286047000.2,N
1601055895.7,286047000.1,N
1601055915.6,286046999.9,N
1601055935.4,286046999.7,N
1601055955.2,286047002.8,Y
1601055975.1,286047000.1,P
1601055976.0,286047000.1,P
1601055995.8,286046999.9,P
1601056015.7,286046999.7,Y
1601056035.5,286047000.0,P
1601056055.3,286047000.1,N
1601056075.2,286046999.7,P
1601056095.0,286046999.8,N
1601056095.9,286046999.8,N
1601056115.7,286046999.7,N
1601056135.6,286047002.1,Y
1601056155.4,286047002.5,P
1601056175.3,286047002.4,N
1601056195.1,286047002.4,N
1601056215.8,286047002.3,N
1601056235.7,286047002.8,N
1601056255.5,286047002.7,N
1601056275.4,286047002.5,N
1601056295.2,286047002.8,Y
1601056315.0,286047001.1,P
1601056315.9,286047001.1,N
1601056335.8,286047001.1,N
1601056355.6,286046998.5,Y
1601056375.5,286046999.4,P
1601056395.3,286046998.8,N
1601056415.1,286046999.4,N
1601056435.9,286046998.4,N
1601056455.7,286046999.4,N
1601056475.5,286046998.5,N
1601056495.4,286046998.8,N
1601056515.2,286046998.9,N
1601056535.1,286046999.3,N
1601056536.0,286046999.3,N
1601056555.8,286047001.2,N
1601056575.6,286046998.2,N
1601056595.5,286047000.7,N
1601056615.3,286047001.0,N
1601056635.1,286047000.0,N
1601056655.9,286046999.7,N
1601056675.7,286047002.0,N
1601056695.6,286047002.5,N
1601056715.4,286047001.3,N
1601056735.2,286047001.4,N
1601056755.1,286047003.8,Y
1601056756.0,286047003.8,P
1601056775.8,286047003.0,N
1601056795.6,286047002.9,N
