#timestamp,LO_Frequency,Hit,StdDev 
1588075215.4,286047000.5,N
1588075235.2,286047001.4,N
1588075255.0,286047003.2,N
1588075255.9,286047003.2,N
1588075275.8,286047004.5,N
1588075295.6,286047007.9,N
1588075315.4,286047010.4,Y
1588075335.3,286047001.3,P
1588075355.1,286047003.9,N
1588075375.9,286047006.3,P
1588075395.7,286047005.1,N
1588075415.5,286047007.1,Y
1588075435.4,286047000.2,P
1588075455.2,286047000.2,N
1588075475.0,286047000.2,N
1588075476.0,286047000.2,N
1588075495.8,286047005.2,Y
1588075515.6,286047003.0,P
1588075535.5,286047004.4,P
1588075555.3,286047004.1,N
1588075575.1,286047003.8,N
1588075595.9,286047003.5,N
1588075615.7,286047004.7,Y
1588075635.6,286047001.2,P
1588075655.4,286046998.6,N
1588075675.2,286046998.3,N
1588075695.1,286047002.3,N
1588075696.0,286047002.3,N
1588075715.8,286047004.2,N
1588075735.7,286047003.8,N
1588075755.5,286047003.9,N
1588075775.3,286047006.0,N
1588075795.2,286047007.1,Y
1588075815.0,286047002.6,P
1588075815.9,286047002.6,P
1588075835.8,286047002.5,P
1588075855.6,286047001.4,Y
1588075875.4,286047001.4,P
1588075895.3,286047003.4,P
1588075915.1,286047003.2,P
1588075935.8,286047000.7,N
1588075955.7,286046998.8,N
1588075975.5,286047002.6,N
1588075995.4,286047004.6,Y
1588076015.2,286047004.9,P
1588076035.0,286047008.4,P
1588076035.9,286047008.4,P
1588076055.8,286047007.8,N
1588076075.6,286047009.0,Y
1588076095.5,286047004.5,P
1588076115.3,286047005.2,P
1588076135.2,286047003.9,P
1588076155.9,286047005.6,Y
1588076205.8,286047001.3,E
1588076215.7,286047000.4,N
1588076235.5,286047003.0,P
1588076255.4,286047005.9,P
1588076275.2,286047003.2,N
1588076295.0,286047002.9,N
1588076295.9,286047002.9,N
1588076315.8,286047006.0,Y
1588076335.6,286047000.3,P
1588076355.5,286047002.2,N
1588076375.3,286047001.6,N
1588076395.1,286047007.1,Y
1588076415.0,286047003.1,P
1588076415.9,286047003.1,P
1588076435.8,286047003.3,P
1588076455.6,286047002.8,Y
1588076475.4,286047002.8,P
1588076495.3,286047000.5,P
1588076515.1,286047004.2,P
1588076535.9,286047001.4,N
1588076555.7,286046999.9,N
1588076575.6,286046998.4,N
1588076595.4,286047004.2,N
1588076615.3,286047002.2,N
1588076635.1,286047001.3,N
1588076636.0,286047001.3,N
1588076655.8,286047002.3,N
1588076675.7,286047001.2,N
1588076695.5,286047002.4,N
1588076715.3,286046995.6,N
1588076735.2,286046996.1,N
1588076755.0,286046998.4,N
1588076755.9,286046998.4,N
1588076775.8,286047001.0,N
1588076795.6,286047002.2,N
1588076815.4,286047000.9,N
1588076835.3,286047001.6,N
1588076855.1,286047004.6,N
1588076875.8,286047007.0,Y
1588076895.7,286047007.0,P
1588076915.5,286047010.5,P
1588076935.4,286047014.0,P
1588076955.2,286047015.5,Y
1588076975.0,286047007.3,P
1588076975.9,286047007.3,P
1588076995.8,286047006.7,P
1588077015.6,286047006.3,Y
1588077035.4,286046999.0,P
1588077055.3,286046999.4,N
1588077075.1,286047000.4,N
1588077095.9,286046999.5,N
1588077115.7,286046997.4,N
1588077135.5,286047000.7,N
1588077155.4,286047002.3,N
1588077175.2,286046998.2,N
1588077195.0,286047002.9,N
1588077195.9,286047002.9,N
1588077215.8,286047004.1,N
1588077235.6,286047000.3,N
1588077255.5,286047002.5,N
1588077275.3,286046998.7,N
1588077295.1,286047000.4,N
1588077315.9,286046998.7,N
1588077335.7,286046997.2,N
1588077355.5,286047000.4,N
1588077375.4,286047000.2,N
1588077395.2,286047005.2,N
1588077415.1,286047003.4,N
1588077416.0,286047003.4,N
1588077435.8,286047001.3,N
1588077455.6,286047002.5,N
1588077475.5,286047004.1,N
1588077495.3,286047003.0,N
1588077515.2,286047002.0,N
1588077535.9,286047001.5,N
1588077555.7,286047000.2,N
1588077575.6,286047000.9,N
1588077595.4,286047002.5,N
1588077615.2,286047001.8,N
1588077635.1,286047003.5,N
1588077636.0,286047003.5,N
1588077655.8,286047005.8,N
1588077675.7,286047005.5,N
1588077695.5,286047008.4,Y
1588077715.3,286047008.9,P
1588077735.2,286047008.2,N
1588077755.0,286047010.8,P
1588077755.9,286047010.8,Y
1588077775.8,286047003.9,P
1588077795.6,286047003.2,N
1588077815.4,286047004.0,N
1588077835.3,286047002.1,N
1588077855.1,286047004.4,N
1588077875.8,286047002.2,N
1588077895.7,286047004.3,N
1588077915.5,286047005.6,Y
1588077935.4,286047000.9,P
1588077955.2,286046998.4,N
1588077975.0,286046998.3,N
1588077975.9,286046998.3,N
1588077995.8,286046998.5,N
1588078015.6,286046993.5,Y
1588078035.5,286046995.4,P
1588078055.3,286046997.0,N
1588078075.1,286046998.3,N
1588078095.9,286046999.1,N
1588078115.7,286046998.9,N
1588078135.6,286046999.4,N
1588078155.4,286046998.4,N
1588078175.2,286046997.9,N
1588078195.1,286046997.4,N
1588078196.0,286046997.4,N
1588078215.8,286046999.0,N
1588078235.7,286046999.2,N
1588078255.5,286046994.7,Y
1588078275.4,286046999.8,P
1588078295.2,286047001.9,N
1588078315.0,286047002.3,N
1588078315.9,286047002.3,N
1588078335.8,286047002.8,N
1588078355.6,286046996.6,N
1588078375.4,286046998.5,N
1588078395.3,286046999.6,N
1588078415.1,286046999.3,N
1588078435.9,286046991.4,Y
1588078455.7,286046993.6,P
1588078475.5,286046991.7,N
1588078495.4,286046992.2,N
1588078515.2,286046992.2,N
1588078535.1,286046993.5,N
1588078536.0,286046993.5,N
1588078555.8,286046992.8,N
1588078575.6,286046994.5,N
1588078595.5,286046998.3,N
1588078615.3,286046997.8,N
1588078635.2,286046991.8,Y
1588078655.9,286047001.7,P
1588078675.7,286046999.0,N
1588078695.6,286046997.5,N
1588078715.4,286046995.2,N
1588078735.2,286046997.0,N
1588078755.1,286046996.9,N
1588078756.0,286046996.9,N
1588078775.8,286047001.0,N
1588078795.7,286046998.5,N
