#timestamp,LO_Frequency,Hit,StdDev 
1502643615.5,286047002.6,N,1.5
1502643635.3,286047002.4,N,1.4
1502643655.2,286047002.8,N,1.3
1502643675.0,286047002.3,N,1.2
1502643675.9,286047002.3,N,1.2
1502643695.8,286047002.3,N,1.1
1502643715.6,286047001.4,N,1.1
1502643735.4,286047002.0,N,1.1
1502643755.3,286047002.3,N,1.1
1502643775.1,286047001.9,N,1.0
1502643795.9,286047004.4,Y,0.0
1502643815.7,286047001.2,P,0.6
1502643835.5,286047001.0,N,0.7
1502643855.4,286047000.7,N,0.7
1502643875.2,286047000.5,N,0.7
1502643895.0,286047001.0,N,0.6
1502643896.0,286047001.0,N,0.6
1502643915.8,286047000.4,N,0.6
1502643935.6,286047000.4,N,0.6
1502643955.5,286047001.1,N,0.6
1502643975.3,286046999.9,N,0.6
1502643995.1,286046999.8,N,0.7
1502644015.9,286047000.1,N,0.7
1502644035.7,286046999.8,N,0.7
1502644055.6,286047002.3,Y,0.0
1502644075.4,286047000.3,P,0.2
1502644095.2,286047000.5,N,0.2
1502644115.1,286046999.9,N,0.3
1502644116.0,286046999.9,N,0.3
1502644135.8,286047000.6,N,0.3
1502644155.7,286047002.4,Y,0.0
1502644175.5,286046999.8,P,0.3
1502644195.3,286047002.6,P,1.2
1502644215.2,286047002.1,N,1.2
1502644235.0,286047002.4,N,1.2
1502644235.9,286047002.4,N,1.1
1502644255.8,286047001.7,N,1.0
1502644275.6,286047002.6,N,1.0
1502644295.4,286047002.2,N,1.0
1502644315.3,286047001.6,N,0.9
1502644335.1,286047002.6,N,0.9
1502644355.9,286047002.1,N,0.9
1502644375.7,286047001.7,N,0.8
1502644395.5,286047004.0,Y,0.0
1502644415.4,286047000.4,P,0.7
1502644435.2,286047000.4,N,0.7
1502644455.1,286047000.4,N,0.6
1502644456.0,286047000.4,N,0.6
1502644475.8,286047002.6,Y,0.0
1502644495.6,286046999.7,P,0.5
1502644515.5,286047002.7,P,1.2
1502644535.3,286046999.8,N,1.2
1502644555.2,286047002.7,N,1.3
1502644575.9,286047002.0,N,1.3
1502644595.7,286047002.8,N,1.3
1502644615.6,286047002.8,N,1.3
1502644635.4,286047002.7,N,1.3
1502644655.3,286047002.6,N,1.2
1502644675.1,286047002.2,N,1.2
1502644676.0,286047002.2,N,1.1
1502644695.8,286047001.6,N,1.1
1502644715.7,286047002.2,N,1.0
1502644735.5,286047002.3,N,1.0
1502644755.3,286047001.5,N,1.0
1502644775.2,286047001.8,N,1.0
1502644795.0,286047000.1,N,1.0
1502644795.9,286047000.1,N,1.1
1502644815.8,286047002.1,N,1.0
1502644835.6,286047002.7,N,1.0
1502644855.4,286047002.6,N,1.0
1502644875.3,286047002.0,N,1.0
1502644895.1,286047001.6,N,1.0
1502644915.9,286047002.5,N,1.0
1502644935.7,286047001.4,N,1.0
1502644955.5,286047001.4,N,0.9
1502644975.4,286047001.6,N,0.9
1502644995.2,286047002.5,N,0.9
1502645015.1,286047002.2,N,0.9
1502645016.0,286047002.2,N,0.9
1502645035.8,286047002.2,N,0.8
1502645055.6,286047001.9,N,0.8
1502645075.5,286047002.1,N,0.7
1502645095.3,286047002.4,Y,0.0
1502645115.2,286047001.2,P,0.4
1502645135.9,286046998.2,P,1.6
1502645155.7,286047000.1,N,1.4
1502645175.6,286047001.1,N,1.3
1502645195.4,286046998.1,N,1.5
1502645215.2,286046999.7,N,1.4
1502645235.1,286047001.0,N,1.3
1502645236.0,286047001.0,N,1.3
1502645255.8,286047000.6,N,1.2
1502645275.7,286047001.0,N,1.2
1502645295.5,286046999.7,N,1.2
1502645315.3,286047002.3,N,1.2
1502645335.2,286047000.0,N,1.2
1502645355.0,286047000.3,N,1.2
1502645355.9,286047000.3,N,1.1
1502645375.8,286047000.6,N,1.1
1502645395.6,286046998.6,N,1.1
1502645415.4,286047000.8,N,1.1
1502645435.3,286047000.5,N,1.1
1502645455.1,286047000.4,N,1.1
1502645475.9,286047002.7,N,1.1
1502645495.7,286047000.2,N,1.1
1502645515.5,286046999.9,N,1.1
1502645535.4,286047001.0,N,1.1
1502645555.2,286047000.2,N,1.1
1502645575.0,286047000.3,N,1.0
1502645576.0,286047000.3,N,1.0
1502645595.8,286046999.7,N,1.0
1502645615.6,286047002.8,N,1.1
1502645635.5,286046999.9,N,1.1
1502645655.3,286047002.7,N,1.1
1502645675.1,286047002.4,N,1.1
1502645695.9,286047001.9,N,1.1
1502645715.7,286047002.0,N,1.1
1502645735.6,286047001.8,N,1.0
1502645755.4,286047001.4,N,1.0
1502645775.2,286047001.8,N,1.0
1502645795.1,286047001.8,N,1.1
1502645796.0,286047001.8,N,1.1
1502645815.8,286047002.1,N,1.1
1502645835.7,286047002.0,N,1.1
1502645855.5,286047002.7,N,1.1
1502645875.3,286047002.3,N,1.1
1502645895.2,286047000.2,N,1.1
1502645915.0,286047002.7,N,1.1
1502645915.9,286047002.7,N,1.1
1502645935.8,286047002.0,N,1.0
1502645955.6,286047002.4,N,1.0
1502645975.4,286047001.9,N,1.0
1502645995.3,286047001.4,N,1.0
1502646015.1,286047001.7,N,1.0
1502646035.8,286047001.8,N,0.9
1502646055.7,286047001.4,N,0.9
1502646075.5,286047002.1,N,0.9
1502646095.4,286047001.5,N,0.8
1502646115.2,286047002.5,N,0.8
1502646135.0,286047002.2,N,0.8
1502646135.9,286047002.2,N,0.6
1502646155.8,286047002.7,Y,0.0
1502646175.6,286047000.9,P,0.5
1502646195.5,286047000.0,N,0.8
1502646215.3,286047000.5,N,0.7
1502646235.1,286047000.4,N,0.7
1502646255.9,286046999.9,N,0.7
1502646275.7,286047000.1,N,0.7
1502646295.6,286047000.6,N,0.6
1502646315.4,286047000.5,N,0.6
1502646335.2,286047002.4,Y,0.0
1502646355.1,286047000.5,P,0.0
1502646356.0,286047000.5,P,0.0
1502646375.8,286047000.5,P,0.0
1502646395.7,286047002.8,Y,0.0
1502646415.5,286047000.0,P,0.3
1502646435.3,286047000.4,N,0.2
1502646455.2,286047000.6,N,0.2
1502646475.0,286047000.8,Y,0.0
1502646475.9,286047000.8,P,0.2
1502646495.8,286047001.1,P,0.3
1502646515.6,286046998.2,P,1.1
1502646535.4,286047000.7,N,1.0
1502646555.3,286047000.0,N,1.0
1502646575.1,286047001.0,N,0.9
1502646595.9,286047000.4,N,0.9
1502646615.7,286047000.6,N,0.8
1502646635.5,286047000.5,N,0.8
1502646655.4,286047000.2,N,0.7
1502646675.2,286046998.2,N,0.9
1502646695.0,286047000.0,N,0.9
1502646695.9,286047000.0,N,0.9
1502646715.8,286047002.8,Y,0.0
1502646735.6,286047000.6,P,0.2
1502646755.5,286047000.7,N,0.2
1502646775.3,286047001.1,P,0.3
1502646795.1,286046998.1,Y,0.0
1502646815.9,286046999.1,P,0.8
1502646835.7,286046999.2,N,0.7
1502646855.6,286046998.6,N,0.8
1502646875.4,286046999.0,N,0.7
1502646895.2,286046998.9,N,0.7
1502646915.1,286046998.4,N,0.7
1502646916.0,286046998.4,N,0.7
1502646935.8,286046998.3,N,0.7
1502646955.7,286046998.5,N,0.7
1502646975.5,286046998.6,N,0.6
1502646995.3,286046999.4,N,0.6
1502647015.2,286046998.5,N,0.6
1502647035.0,286046998.2,Y,0.0
1502647035.9,286046998.2,P,0.3
1502647055.8,286047000.6,N,1.0
1502647075.6,286047000.8,N,1.1
1502647095.4,286047001.0,N,1.1
1502647115.3,286047000.5,N,1.1
1502647135.1,286047000.7,N,1.0
1502647155.9,286047001.2,N,1.0
1502647175.7,286047011.9,Y,0.0
1502647195.5,286046998.1,P,1.1
