#timestamp,LO_Frequency,Hit,StdDev 
1644364815.9,286047000.8,N
1644364835.7,286046998.5,N
1644364855.6,286047000.3,N
1644364875.4,286046998.8,N
1644364895.2,286046999.8,N
1644364915.1,286047000.0,N
1644364916.0,286047000.0,N
1644364935.8,286047001.8,N
1644364955.7,286047001.0,N
1644364975.5,286046998.3,N
1644364995.3,286046998.3,N
1644365015.2,286046999.2,N
1644365035.0,286046996.6,N
1644365035.9,286046996.6,N
1644365055.8,286046999.5,N
1644365075.6,286046998.4,N
1644365095.4,286046999.2,N
1644365115.3,286046997.2,N
1644365135.1,286046999.6,N
1644365136.0,286046999.6,N
1644365155.8,286046997.0,N
1644365175.7,286046997.5,N
1644365195.5,286046997.1,N
1644365215.3,286046998.4,N
1644365235.2,286046999.2,N
1644365255.0,286046996.7,N
1644365255.9,286046996.7,N
1644365275.8,286046998.6,N
1644365295.6,286046998.9,N
1644365315.4,286046995.3,Y
1644365335.3,286046997.3,P
1644365355.1,286046997.9,N
1644365375.9,286046996.0,P
1644365395.7,286046993.6,Y
1644365415.5,286046999.3,P
1644365435.4,286046996.8,P
1644365455.2,286046996.6,P
1644365475.0,286046998.3,N
1644365475.9,286046998.3,N
1644365495.8,286046999.8,N
1644365515.6,286047001.9,N
1644365535.5,286047000.6,N
1644365555.3,286047000.3,N
1644365575.1,286047002.4,N
1644365595.9,286047000.1,N
1644365615.7,286047002.7,N
1644365635.5,286046999.9,N
1644365655.4,286046999.9,N
1644365675.2,286047002.6,N
1644365695.1,286047000.5,N
1644365696.0,286047000.5,N
1644365715.8,286047000.4,N
1644365735.6,286046999.6,N
1644365755.5,286047000.5,N
1644365775.3,286046999.9,N
1644365795.1,286047001.2,N
1644365815.9,286046998.9,N
1644365835.7,286046998.3,N
1644365855.6,286046999.1,N
1644365875.4,286046998.1,N
1644365895.2,286046998.6,N
1644365915.1,286047000.8,N
1644365916.0,286047000.8,N
1644365935.8,286047000.8,N
1644365955.6,286046997.0,N
1644365975.5,286046999.1,N
1644365995.3,286046998.2,N
1644366015.2,286047000.7,N
1644366035.9,286047000.0,N
1644366055.7,286047001.2,N
1644366075.6,286047000.8,N
1644366095.4,286047000.5,N
1644366115.2,286047001.0,N
1644366135.1,286046998.3,N
1644366136.0,286046998.3,N
1644366155.8,286046998.1,N
1644366175.7,286047000.5,N
1644366195.5,286047002.4,N
1644366215.3,286047004.2,Y
1644366235.2,286047004.3,P
1644366255.0,286047002.7,N
1644366255.9,286047002.7,N
1644366275.8,286047002.9,N
1644366295.6,286047004.3,N
1644366315.4,286047002.2,N
1644366335.3,286047000.7,N
1644366355.1,286047000.0,N
1644366375.8,286047001.2,N
1644366395.7,286046999.9,N
1644366415.5,286047001.4,N
1644366435.4,286047001.8,N
1644366455.2,286047001.3,N
1644366475.0,286047001.9,N
1644366475.9,286047001.9,N
1644366495.8,286047003.5,N
1644366515.6,286047004.9,Y
1644366535.4,286047004.0,P
1644366555.3,286047003.2,P
1644366575.1,286047004.0,P
1644366595.9,286047004.4,Y
1644366615.7,286046999.1,P
1644366635.5,286046999.2,N
1644366655.4,286047001.2,N
1644366675.2,286047002.3,N
1644366695.0,286047002.6,N
1644366696.0,286047002.6,N
1644366715.8,286047002.2,N
1644366735.6,286047002.3,N
1644366755.5,286047002.0,N
1644366775.3,286047001.1,N
1644366795.1,286047002.2,N
1644366815.9,286047002.6,N
1644366835.7,286047002.7,N
1644366855.6,286047000.1,N
1644366875.4,286046999.7,N
1644366895.2,286047000.0,N
1644366915.1,286047000.6,N
1644366916.0,286047000.6,N
1644366935.8,286047002.8,N
1644366955.6,286047000.9,N
1644366975.5,286047000.8,N
1644366995.3,286046998.7,N
1644367015.2,286046999.3,N
1644367035.9,286046998.5,N
1644367055.7,286046998.8,N
1644367075.6,286046997.8,N
1644367095.4,286046999.2,N
1644367115.2,286047001.2,N
1644367135.1,286047000.3,N
1644367136.0,286047000.3,N
1644367155.8,286047002.3,N
1644367175.6,286047003.6,N
1644367195.5,286047001.4,N
1644367215.3,286047004.3,N
1644367235.2,286047003.7,N
1644367255.9,286047005.2,Y
1644367275.7,286047003.8,P
1644367295.6,286047003.2,N
1644367315.4,286047001.6,N
1644367335.3,286047002.8,N
1644367355.1,286047000.7,N
1644367356.0,286047000.7,N
1644367375.8,286046999.1,N
1644367395.7,286047002.8,N
1644367415.5,286047001.7,N
1644367435.3,286047000.5,N
1644367455.2,286046999.9,N
1644367475.0,286047001.0,N
1644367475.9,286047001.0,N
1644367495.8,286046998.8,N
1644367515.6,286046998.8,N
1644367535.4,286046999.3,N
1644367555.3,286046998.2,N
1644367575.1,286046998.9,N
1644367595.8,286046998.2,N
1644367615.7,286046998.7,N
1644367635.5,286046998.2,N
1644367655.4,286046999.1,N
1644367675.2,286046999.7,N
1644367695.0,286046999.7,N
1644367695.9,286046999.7,N
1644367715.8,286047000.6,N
1644367735.6,286047000.6,N
1644367755.5,286047000.1,N
1644367775.3,286047002.1,N
1644367795.1,286047002.7,N
1644367815.9,286047002.0,N
1644367835.7,286046999.8,N
1644367855.5,286046998.5,N
1644367875.4,286047001.2,N
1644367895.2,286046998.7,N
1644367915.1,286047000.8,N
1644367916.0,286047000.8,N
1644367935.8,286047001.1,N
1644367955.6,286047000.7,N
1644367975.5,286046999.3,N
1644367995.3,286046998.8,N
1644368015.1,286046999.1,N
1644368035.9,286046999.2,N
1644368055.7,286046997.3,N
1644368075.6,286046994.9,Y
1644368095.4,286046997.3,P
1644368115.2,286046996.0,P
1644368135.1,286046993.6,P
1644368136.0,286046993.6,N
1644368155.8,286046994.4,N
1644368175.6,286046996.0,N
1644368195.5,286046995.4,N
1644368215.3,286046995.1,N
1644368235.2,286046993.3,Y
1644368255.9,286046998.8,P
1644368275.7,286047002.7,N
1644368295.6,286047001.2,N
1644368315.4,286047000.8,N
1644368335.2,286046999.8,N
1644368355.1,286046999.9,N
1644368356.0,286046999.9,N
1644368375.8,286047001.0,N
1644368395.7,286047000.4,N
