#timestamp,LO_Frequency,Hit,StdDev 
1545660015.7,286046998.5,N
1545660035.5,286046999.2,N
1545660055.4,286046998.9,N
1545660075.2,286046997.2,N
1545660095.0,286047000.2,N
1545660095.9,286047000.2,N
1545660115.8,286047002.3,N
1545660135.6,286047000.9,N
1545660155.4,286046999.2,N
1545660175.3,286046999.5,N
1545660195.1,286046996.8,N
1545660215.9,286046997.0,N
1545660235.7,286046997.9,N
1545660255.5,286046999.3,N
1545660275.4,286047001.1,N
1545660295.2,286046999.3,N
1545660315.0,286047000.9,N
1545660315.9,286047000.9,N
1545660335.8,286047001.1,N
1545660355.6,286046999.1,N
1545660375.5,286046999.4,N
1545660395.3,286046996.5,N
1545660415.1,286046998.6,N
1545660435.9,286046998.2,N
1545660455.7,286046999.6,N
1545660475.5,286046999.1,N
1545660495.4,286046996.5,N
1545660515.2,286046999.2,N
1545660535.1,286046995.0,Y
1545660536.0,286046995.0,P
1545660555.8,286046994.9,N
1545660575.6,286046997.9,N
1545660595.5,286046997.8,N
1545660615.3,286046996.2,N
1545660635.1,286046996.4,N
1545660655.9,286046993.6,Y
1545660675.7,286046997.2,P
1545660695.6,286046998.1,P
1545660715.4,286046998.5,N
1545660735.2,286046998.6,N
1545660755.1,286047000.2,N
1545660756.0,286047000.2,N
1545660775.8,286047001.5,N
1545660795.6,286047002.7,N
1545660815.5,286046999.8,N
1545660835.3,286047000.3,N
1545660855.2,286047002.3,N
1545660875.9,286047001.9,N
1545660895.7,286047003.2,N
1545660915.6,286047005.3,N
1545660935.4,286047002.3,N
1545660955.2,286047002.7,N
1545660975.1,286047002.3,N
1545660976.0,286047002.3,N
1545660995.8,286047000.1,N
1545661015.7,286047002.6,N
1545661035.5,286047004.3,N
1545661055.3,286047001.6,N
1545661075.2,286046999.8,N
1545661095.0,286047000.1,N
1545661095.9,286047000.1,N
1545661115.8,286047007.2,Y
1545661135.6,286047005.9,P
1545661155.4,286046999.8,N
1545661175.3,286047002.6,N
1545661195.1,286047004.4,N
1545661215.8,286047001.9,N
1545661235.7,286047001.7,N
1545661255.5,286047003.5,N
1545661275.4,286047001.3,N
1545661295.2,286047003.5,N
1545661315.0,286047003.2,N
1545661315.9,286047003.2,N
1545661335.8,286047002.0,N
1545661355.6,286047002.7,N
1545661375.4,286047003.6,N
1545661395.3,286047003.7,N
1545661415.1,286047004.1,N
1545661435.9,286047004.4,Y
1545661455.7,286047000.9,P
1545661475.5,286047000.8,N
1545661495.4,286047000.5,N
1545661515.2,286047004.0,Y
1545661535.1,286046999.7,P
1545661536.0,286046999.7,N
1545661555.8,286047000.1,N
1545661575.6,286047000.1,N
1545661595.5,286047001.1,N
1545661615.3,286046999.4,N
1545661635.2,286046999.2,N
1545661655.9,286046998.5,N
1545661675.7,286046997.7,N
1545661695.6,286046999.2,N
1545661715.4,286047001.1,N
1545661735.3,286047004.3,Y
1545661755.1,286047000.1,P
1545661756.0,286047000.1,N
1545661775.8,286047000.5,N
1545661795.7,286046998.1,Y
1545661815.5,286047000.4,P
1545661835.3,286047000.4,N
1545661855.2,286047002.0,P
1545661875.0,286047004.4,Y
1545661875.9,286047004.4,P
1545661895.8,286047001.5,N
1545661915.6,286047004.1,N
1545661935.5,286047005.9,Y
1545661955.3,286047001.7,P
1545661975.1,286047003.1,P
1545661995.9,286047001.9,P
1545662015.7,286047000.6,N
1545662035.5,286047000.0,N
1545662055.4,286046998.8,N
1545662075.2,286046999.0,N
1545662095.1,286046996.5,N
1545662096.0,286046996.5,N
1545662115.8,286046999.2,N
1545662135.6,286046999.0,N
1545662185.5,286047000.0,E
1545662195.4,286047000.3,N
1545662215.3,286047000.0,P
1545662235.1,286047000.0,N
1545662236.0,286047000.0,N
1545662255.8,286046996.6,Y
1545662275.7,286046997.5,P
1545662295.5,286046997.1,N
1545662315.4,286046998.3,N
1545662335.2,286047000.3,N
1545662355.0,286046999.7,N
1545662355.9,286046999.7,N
1545662375.8,286047000.1,N
1545662395.6,286047000.5,N
1545662415.4,286046999.5,N
1545662435.3,286046999.4,N
1545662455.1,286046999.8,N
1545662475.9,286047000.3,N
1545662495.7,286047000.7,N
1545662515.5,286046998.7,N
1545662535.4,286046998.1,N
1545662555.2,286046997.0,N
1545662575.0,286046997.1,N
1545662575.9,286046997.1,N
1545662595.8,286046999.2,N
1545662615.6,286046999.5,N
1545662635.5,286046998.7,N
1545662655.3,286046996.5,N
1545662675.1,286046998.7,N
1545662695.9,286046998.5,N
1545662715.7,286046998.4,N
1545662735.5,286047002.4,N
1545662755.4,286047001.6,N
1545662775.2,286047002.8,N
1545662795.0,286047000.9,N
1545662796.0,286047000.9,N
1545662815.8,286047001.0,N
1545662835.6,286047000.2,N
1545662855.5,286046999.0,N
1545662875.3,286046999.5,N
1545662895.1,286046998.7,N
1545662915.9,286047000.3,N
1545662935.7,286047000.3,N
1545662955.6,286047001.1,N
1545662975.4,286046998.6,N
1545662995.2,286047000.9,N
1545663015.1,286047000.9,N
1545663016.0,286047000.9,N
1545663035.8,286046999.0,N
1545663055.6,286046998.7,N
1545663075.5,286046998.9,N
1545663095.3,286047000.3,N
1545663115.2,286047002.6,N
1545663135.9,286047002.3,N
1545663155.7,286047000.3,N
1545663175.6,286047002.8,N
1545663195.4,286046999.9,N
1545663215.2,286047000.7,N
1545663235.1,286046998.3,N
1545663236.0,286046998.3,N
1545663255.8,286047001.0,N
1545663275.7,286046998.6,N
1545663295.5,286046996.7,N
1545663315.3,286046997.1,N
1545663335.2,286046997.0,N
1545663355.9,286046999.8,N
1545663375.7,286046998.6,N
1545663395.6,286046997.1,N
1545663415.4,286046997.7,N
1545663435.3,286046998.3,N
1545663455.1,286046997.3,N
1545663456.0,286046997.3,N
1545663475.8,286046997.2,N
1545663495.7,286046994.9,N
1545663515.5,286046996.0,N
1545663535.4,286046995.8,N
1545663585.2,286046996.5,E
1545663595.1,286046999.4,N
