#timestamp,LO_Frequency,Hit,StdDev 
1684706415.9,286047001.0,N
1684706435.7,286046998.1,N
1684706455.5,286046998.2,N
1684706475.4,286046999.1,N
1684706495.2,286046998.4,N
1684706515.1,286047000.4,N
1684706516.0,286047000.4,N
1684706535.8,286047000.1,N
1684706555.6,286047001.1,N
1684706575.5,286046998.7,N
1684706595.3,286046998.4,N
1684706615.2,286046998.1,N
1684706635.9,286047000.3,N
1684706655.7,286047000.8,N
1684706675.6,286047000.9,N
1684706695.4,286047000.8,N
1684706715.3,286046998.9,N
1684706735.1,286047000.4,N
1684706755.8,286046998.1,N
1684706775.7,286046999.1,N
1684706795.5,286046999.0,N
1684706815.4,286046999.6,N
1684706835.2,286046999.3,N
1684706855.0,286046999.2,N
1684706855.9,286046999.2,N
1684706875.8,286046998.6,N
1684706895.6,286046998.1,N
1684706915.4,286047000.4,N
1684706935.3,286046998.8,N
1684706955.1,286047001.2,N
1684706975.9,286046998.4,N
1684706995.7,286046998.7,N
1684707015.5,286046998.2,N
1684707035.4,286046998.2,N
1684707055.2,286046998.2,N
1684707075.1,286046998.2,N
1684707076.0,286046998.2,N
1684707095.8,286046998.2,N
1684707115.6,286046998.3,N
1684707135.5,286046998.6,N
1684707155.3,286047001.0,N
1684707175.2,286047000.8,N
1684707195.9,286047001.1,N
1684707215.7,286046998.3,N
1684707235.6,286046999.3,N
1684707255.4,286046999.2,N
1684707275.2,286046999.3,N
1684707295.1,286046999.6,N
1684707296.0,286046999.6,N
1684707315.8,286046997.1,Y
1684707335.7,286046997.1,P
1684707355.5,286046997.3,N
1684707375.3,286046999.5,N
1684707395.2,286046999.4,N
1684707415.0,286046996.5,Y
1684707415.9,286046996.5,P
1684707435.8,286046998.1,N
1684707455.6,286047000.0,N
1684707475.5,286046998.1,N
1684707495.3,286047001.0,N
1684707515.1,286047000.5,N
1684707535.9,286047000.3,N
1684707555.7,286047001.5,N
1684707575.5,286047002.6,N
1684707595.4,286047002.4,N
1684707615.2,286046999.8,N
1684707635.1,286047000.9,N
1684707636.0,286047000.9,N
1684707655.8,286046998.5,N
1684707675.7,286047000.4,N
1684707695.5,286047001.1,N
1684707715.3,286047000.3,N
1684707735.2,286047002.1,N
1684707755.9,286047004.2,N
1684707775.7,286047001.9,N
1684707795.6,286047002.2,N
1684707815.4,286047002.7,N
1684707835.3,286047002.8,N
1684707855.1,286047000.3,N
1684707875.8,286047002.8,N
1684707895.7,286047002.7,N
1684707915.5,286047002.4,N
1684707935.4,286047002.7,N
1684707955.2,286047000.2,N
1684707975.0,286047001.6,N
1684707976.0,286047001.6,N
1684707995.8,286047001.8,N
1684708015.6,286047002.0,N
1684708035.5,286047002.0,N
1684708055.3,286047002.5,N
1684708075.1,286047002.6,N
1684708095.9,286047002.5,N
1684708115.7,286047001.5,N
1684708135.6,286047001.4,N
1684708155.4,286047004.4,Y
1684708175.2,286047002.0,P
1684708195.1,286047002.3,P
1684708196.0,286047002.3,P
1684708215.8,286047002.8,Y
1684708235.7,286047000.9,P
1684708255.5,286046998.2,P
1684708275.3,286047000.7,N
1684708295.2,286047000.6,N
1684708315.0,286047000.4,N
1684708315.9,286047000.4,N
1684708335.8,286047000.0,N
1684708355.6,286047000.2,N
1684708375.4,286047000.7,N
1684708395.3,286047000.9,N
1684708415.1,286047000.7,N
1684708435.9,286047000.9,N
1684708455.7,286047001.1,N
1684708475.5,286046999.2,N
1684708495.4,286046998.6,N
1684708515.2,286046998.8,N
1684708535.0,286046999.4,N
1684708536.0,286046999.4,N
1684708555.8,286046998.4,N
1684708575.6,286046998.8,N
1684708595.5,286046998.4,N
1684708615.3,286046998.1,N
1684708635.1,286047001.1,N
1684708655.9,286047000.3,N
1684708675.7,286046998.1,N
1684708695.6,286047000.9,N
1684708715.4,286047001.2,N
1684708735.2,286047001.2,N
1684708755.1,286047001.2,N
1684708756.0,286047001.2,N
1684708775.8,286047000.9,N
1684708795.7,286047002.3,N
1684708815.5,286047000.4,N
1684708835.3,286047000.7,N
1684708855.2,286047000.7,N
1684708875.0,286046999.7,N
1684708875.9,286046999.7,N
1684708895.7,286047002.3,N
1684708915.6,286047002.6,N
1684708935.4,286047000.8,N
1684708955.3,286046998.1,N
1684708975.1,286046998.2,N
1684708976.0,286046998.2,N
1684708995.8,286046998.9,N
1684709015.7,286046999.0,N
1684709035.5,286046998.9,N
1684709055.3,286046998.6,N
1684709075.2,286046998.8,N
1684709095.0,286046998.6,N
1684709095.9,286046998.6,N
1684709115.8,286047000.8,N
1684709135.6,286047000.8,N
1684709155.4,286047000.6,N
1684709175.3,286046999.2,N
1684709195.1,286046998.1,N
1684709215.9,286047001.1,N
1684709235.7,286046998.6,N
1684709255.5,286046998.1,N
1684709275.4,286047000.2,N
1684709295.2,286047000.7,N
1684709315.0,286046998.5,N
1684709315.9,286046998.5,N
1684709335.8,286046998.5,N
1684709355.6,286046999.9,N
1684709375.5,286047000.9,N
1684709395.3,286047001.0,N
1684709415.1,286047000.8,N
1684709435.9,286047001.2,N
1684709455.7,286046998.5,N
1684709475.5,286046999.4,N
1684709495.4,286047001.1,N
1684709515.2,286046998.8,N
1684709535.1,286046996.7,Y
1684709536.0,286046996.7,P
1684709555.8,286046999.5,N
1684709575.6,286046999.6,N
1684709595.5,286046996.5,N
1684709615.3,286046999.6,N
1684709635.1,286046999.6,N
1684709655.9,286046997.0,N
1684709675.7,286046999.5,N
1684709695.6,286046999.0,N
1684709715.4,286046999.6,N
1684709735.2,286046998.8,N
1684709755.1,286046998.5,N
1684709756.0,286046998.5,N
1684709775.8,286047001.1,N
1684709795.6,286047001.2,N
1684709815.5,286046998.4,N
1684709835.3,286046998.7,N
1684709855.2,286046998.9,N
1684709875.9,286046998.4,N
1684709895.7,286046998.5,N
1684709915.6,286046999.8,N
1684709935.4,286047000.8,N
1684709955.3,286047000.0,N
1684709975.1,286047001.0,N
1684709976.0,286047001.0,N
1684709995.8,286047000.7,N
