#timestamp,LO_Frequency,Hit,StdDev 
1673002815.7,286047006.2,N
1673002835.5,286047015.7,Y
1673002855.4,286047014.4,P
1673002875.2,286047024.8,P
1673002895.0,286047028.4,P
1673002895.9,286047028.4,N
1673002915.8,286047024.4,N
1673002935.6,286047022.7,N
1673002955.5,286047021.0,N
1673002975.3,286047016.4,N
1673002995.1,286047008.1,N
1673003015.9,286047004.5,N
1673003035.7,286047003.5,N
1673003055.5,286047004.7,N
1673003075.4,286047003.4,N
1673003095.2,286047008.2,N
1673003115.1,286047007.4,N
1673003116.0,286047007.4,N
1673003135.8,286047003.1,N
1673003155.6,286047007.4,N
1673003175.5,286047004.1,N
1673003195.3,286046998.7,N
1673003215.2,286046996.9,N
1673003235.9,286046998.0,N
1673003255.7,286047000.2,N
1673003275.6,286047000.2,N
1673003295.4,286047000.5,N
1673003315.2,286047001.1,N
1673003335.1,286046996.5,N
1673003336.0,286046996.5,N
1673003355.8,286046996.3,N
1673003375.7,286046991.3,N
1673003395.5,286046991.6,N
1673003415.3,286046989.8,N
1673003435.2,286046989.5,N
1673003455.0,286046992.9,N
1673003455.9,286046992.9,N
1673003475.8,286046992.0,N
1673003495.6,286046987.5,N
1673003515.4,286046987.8,N
1673003535.3,286046986.5,N
1673003555.1,286046985.8,N
1673003575.9,286046985.0,N
1673003595.7,286046980.9,N
1673003615.5,286046981.5,N
1673003635.4,286046978.9,N
1673003655.2,286046986.2,N
1673003675.0,286046982.1,N
1673003675.9,286046982.1,N
1673003695.8,286046986.1,N
1673003715.6,286046988.0,N
1673003735.5,286046989.0,N
1673003755.3,286046988.6,N
1673003775.1,286046988.7,N
1673003795.9,286046992.2,N
1673003815.7,286046994.4,N
1673003835.5,286046988.7,N
1673003855.4,286046983.7,Y
1673003875.2,286046997.9,P
1673003895.1,286046996.9,N
1673003896.0,286046996.9,N
1673003915.8,286047005.7,N
1673003935.6,286047007.5,N
1673003955.5,286047000.3,N
1673003975.3,286046996.6,N
1673003995.1,286046996.0,N
1673004015.9,286046995.1,N
1673004035.7,286046995.0,N
1673004055.6,286046993.9,N
1673004075.4,286046994.2,N
1673004095.2,286046992.0,N
1673004115.1,286046992.9,N
1673004116.0,286046992.9,N
1673004135.8,286046997.8,N
1673004155.6,286046998.1,N
1673004175.5,286047000.7,N
1673004195.3,286047000.1,N
1673004215.2,286047002.8,N
1673004235.9,286047002.3,N
1673004255.7,286046998.4,N
1673004275.6,286046997.7,N
1673004295.4,286046995.8,N
1673004315.3,286046993.3,N
1673004335.1,286046994.1,N
1673004336.0,286046994.1,N
1673004355.8,286046996.4,N
1673004375.7,286046994.7,N
1673004395.5,286046992.8,N
1673004415.3,286046990.6,N
1673004435.2,286046992.6,N
1673004455.0,286046995.0,N
1673004455.9,286046995.0,N
1673004475.8,286047002.0,N
1673004495.6,286047006.3,N
1673004515.4,286047011.8,Y
1673004535.3,286047017.7,P
1673004555.1,286047019.1,N
1673004575.9,286047021.3,N
1673004595.7,286047018.2,N
1673004615.5,286047016.3,N
1673004635.4,286047015.4,N
1673004655.2,286047013.2,N
1673004675.0,286047015.0,N
1673004675.9,286047015.0,N
1673004695.8,286047016.3,N
1673004715.6,286047016.2,N
1673004735.5,286047014.2,N
1673004755.3,286047009.9,N
1673004775.1,286047013.3,N
1673004795.9,286047011.7,N
1673004815.7,286047006.8,N
1673004835.5,286047004.9,N
1673004855.4,286047001.8,N
1673004875.2,286047001.3,N
1673004895.0,286047002.0,N
1673004896.0,286047002.0,N
1673004915.8,286047000.8,N
1673004935.6,286047000.1,N
1673004955.5,286047001.7,N
1673004975.3,286047007.2,N
1673004995.1,286047012.0,N
1673005015.9,286047015.2,N
1673005035.7,286047008.3,N
1673005055.5,286047005.2,N
1673005075.4,286047005.3,N
1673005095.2,286047006.8,N
1673005115.1,286047006.5,N
1673005116.0,286047006.5,N
1673005135.8,286047010.0,N
1673005155.6,286047008.8,N
1673005175.5,286047007.5,N
1673005195.3,286046999.8,N
1673005215.1,286047000.6,N
1673005235.9,286046999.6,N
1673005255.7,286047002.6,N
1673005275.6,286047001.5,N
1673005295.4,286047003.5,N
1673005315.2,286047003.6,N
1673005335.1,286047007.5,N
1673005336.0,286047007.5,N
1673005355.8,286047003.8,N
1673005375.7,286047005.3,N
1673005395.5,286047006.6,N
1673005415.3,286047009.6,N
1673005435.2,286047011.4,Y
1673005455.0,286047007.0,P
1673005455.9,286047007.0,P
1673005475.7,286047004.9,P
1673005495.6,286047007.5,Y
1673005515.4,286046998.9,P
1673005535.3,286047000.5,N
1673005555.1,286046999.3,N
1673005556.0,286046999.3,N
1673005575.8,286046999.6,N
1673005595.7,286046993.3,N
1673005615.5,286046994.0,N
1673005635.3,286046992.7,N
1673005655.2,286046997.9,N
1673005675.0,286046996.2,N
1673005675.9,286046996.2,N
1673005695.8,286046995.1,N
1673005715.6,286046996.0,N
1673005735.4,286046992.4,N
1673005755.3,286046992.8,N
1673005775.1,286046989.5,N
1673005795.8,286046987.8,Y
1673005815.7,286046991.9,P
1673005835.5,286046991.2,P
1673005855.4,286046991.0,P
1673005875.2,286046995.6,N
1673005895.0,286046992.7,Y
1673005895.9,286046992.7,P
1673005915.8,286046996.6,P
1673005935.6,286046996.1,N
1673005955.4,286046995.9,N
1673005975.3,286046995.9,N
1673005995.1,286046994.2,Y
1673006015.9,286046999.4,P
1673006035.7,286046996.1,N
1673006055.5,286047002.7,N
1673006075.4,286047000.7,N
1673006095.2,286046999.5,N
1673006115.1,286047005.7,N
1673006116.0,286047005.7,N
1673006135.8,286047003.0,N
1673006155.6,286047004.4,N
1673006175.5,286047000.7,N
1673006195.3,286047007.9,N
1673006215.1,286047010.7,N
1673006235.9,286047006.1,N
1673006255.7,286047005.4,N
1673006275.6,286047004.6,N
1673006295.4,286047002.2,N
1673006315.2,286046995.4,N
1673006335.1,286046993.7,N
1673006336.0,286046993.7,N
1673006355.8,286046990.6,N
1673006375.7,286046989.4,N
1673006395.5,286046989.2,N
