#timestamp,LO_Frequency,Hit,StdDev 
1507856415.2,286047002.1,N
1507856435.1,286047002.6,N
1507856436.0,286047002.6,N
1507856455.8,286047000.5,N
1507856475.6,286047000.7,N
1507856495.5,286046999.9,N
1507856515.3,286047002.5,N
1507856535.1,286047002.6,N
1507856555.9,286047001.8,N
1507856575.7,286047002.2,N
1507856595.6,286047002.1,N
1507856615.4,286047001.8,N
1507856635.2,286047003.9,Y
1507856655.1,286046999.7,P
1507856656.0,286046999.7,N
1507856675.8,286047000.5,N
1507856695.7,286047000.3,N
1507856715.5,286046999.0,N
1507856735.3,286046998.6,N
1507856755.2,286047002.8,Y
1507856775.0,286047000.2,P
1507856775.9,286047000.2,N
1507856795.7,286047000.8,P
1507856815.6,286047000.6,N
1507856835.4,286046999.8,N
1507856885.3,286047000.5,E
1507856895.2,286046999.0,N
1507856915.0,286046996.7,P
1507856916.0,286046996.7,N
1507856935.8,286046997.5,N
1507856955.6,286046997.4,N
1507856975.5,286046997.9,N
1507856995.3,286046997.5,Y
1507857015.1,286047000.4,P
1507857035.9,286047002.7,N
1507857055.7,286047002.8,N
1507857075.6,286047002.8,N
1507857095.4,286046999.7,N
1507857115.2,286047003.4,N
1507857135.1,286047004.3,N
1507857136.0,286047004.3,N
1507857155.8,286047004.2,N
1507857175.7,286047004.3,N
1507857195.5,286047004.1,N
1507857215.3,286047001.5,N
1507857235.2,286047002.6,N
1507857255.0,286047002.0,N
1507857255.9,286047002.0,N
1507857275.7,286047001.4,N
1507857295.6,286047002.4,N
1507857315.4,286047002.4,N
1507857335.3,286046999.7,N
1507857355.1,286047000.1,N
1507857375.8,286047000.1,N
1507857395.7,286046999.7,N
1507857415.5,286047002.3,N
1507857435.3,286047002.6,N
1507857455.2,286047004.1,N
1507857475.0,286047004.2,N
1507857475.9,286047004.2,N
1507857495.8,286047001.8,N
1507857515.6,286047002.1,N
1507857535.4,286047004.4,N
1507857555.3,286047002.6,N
1507857575.1,286047003.9,N
1507857595.9,286047002.0,N
1507857615.7,286047001.6,N
1507857635.5,286047004.3,N
1507857655.4,286047002.1,N
1507857675.2,286047001.6,N
1507857695.0,286047004.0,N
1507857695.9,286047004.0,N
1507857715.8,286047004.2,N
1507857735.6,286047001.3,N
1507857755.5,286047001.4,N
1507857775.3,286047004.4,Y
1507857795.1,286046998.8,P
1507857815.9,286046999.6,N
1507857835.7,286046998.3,N
1507857855.6,286046996.8,N
1507857875.4,286046999.2,N
1507857895.2,286047001.0,N
1507857915.1,286047000.2,N
1507857916.0,286047000.2,N
1507857935.8,286047000.9,N
1507857955.6,286047000.4,N
1507857975.5,286047000.8,N
1507857995.3,286047000.4,N
1507858015.2,286046999.8,N
1507858035.9,286047002.6,N
1507858055.7,286047002.6,N
1507858075.6,286047000.9,N
1507858095.4,286046999.7,N
1507858115.3,286047002.5,N
1507858135.1,286047000.2,N
1507858155.8,286047000.0,N
1507858175.7,286047000.9,N
1507858195.5,286047002.8,N
1507858215.4,286047000.0,N
1507858235.2,286046999.7,N
1507858255.0,286047001.6,N
1507858255.9,286047001.6,N
1507858275.8,286047004.0,N
1507858295.6,286047002.1,N
1507858315.5,286047001.8,N
1507858335.3,286047004.1,N
1507858355.1,286047004.2,N
1507858375.9,286047004.2,N
1507858395.7,286047004.2,N
1507858415.5,286047001.7,N
1507858435.4,286047001.8,N
1507858455.2,286047004.3,N
1507858475.1,286047002.6,N
1507858476.0,286047002.6,N
1507858495.8,286047001.0,N
1507858515.6,286046998.9,N
1507858535.5,286046999.4,N
1507858555.3,286046999.1,N
1507858575.2,286046996.5,N
1507858595.9,286046998.7,N
1507858615.7,286046999.4,N
1507858635.6,286047000.7,N
1507858655.4,286047000.2,N
1507858675.2,286046999.9,N
1507858695.1,286046998.5,N
1507858696.0,286046998.5,N
1507858715.8,286047001.1,N
1507858735.7,286047000.6,N
1507858755.5,286047000.6,N
1507858775.3,286046998.8,N
1507858795.2,286046998.6,N
1507858815.0,286047000.7,N
1507858815.9,286047000.7,N
1507858835.8,286046998.7,N
1507858855.6,286046998.5,N
1507858875.4,286046998.5,N
1507858895.3,286047001.1,N
1507858915.1,286046999.0,N
1507858935.8,286046999.2,N
1507858955.7,286047000.8,N
1507858975.5,286046998.1,N
1507858995.4,286047001.0,N
1507859015.2,286047001.2,N
1507859035.0,286046998.2,N
1507859035.9,286046998.2,N
1507859055.8,286047000.8,N
1507859075.6,286046998.6,N
1507859095.5,286046998.8,N
1507859115.3,286046999.0,N
1507859135.1,286046997.0,N
1507859155.9,286046999.2,N
1507859175.7,286046998.9,N
1507859195.5,286046999.4,N
1507859215.4,286046998.7,N
1507859235.2,286046998.3,N
1507859255.1,286046997.2,N
1507859256.0,286046997.2,N
1507859275.8,286046994.9,Y
1507859295.6,286046999.3,P
1507859315.5,286046996.9,P
1507859335.3,286046997.5,N
1507859355.2,286046996.6,Y
1507859375.9,286047000.4,P
1507859395.7,286047000.5,N
1507859415.6,286047001.0,N
1507859435.4,286046999.3,N
1507859455.2,286046997.2,N
1507859475.1,286046998.6,N
1507859476.0,286046998.6,N
1507859495.8,286046998.3,N
1507859515.7,286046998.3,N
1507859535.5,286046999.3,N
1507859555.3,286046999.4,N
1507859575.2,286046997.0,N
1507859595.0,286046997.5,N
1507859595.9,286046997.5,N
1507859615.8,286046999.1,N
1507859635.6,286046999.1,N
1507859655.4,286046999.3,N
1507859675.3,286046998.9,N
1507859725.1,286046999.6,E
1507859735.1,286046998.6,N
1507859736.0,286046998.6,P
1507859755.8,286047000.0,P
1507859775.6,286047001.2,N
1507859795.5,286047001.1,N
1507859815.3,286046997.1,N
1507859835.2,286046997.4,N
1507859855.9,286046997.5,N
1507859875.7,286046997.6,N
1507859895.6,286046997.2,N
1507859915.4,286046997.8,N
1507859935.2,286046997.8,N
1507859985.3,286046996.7,E
1507859995.2,286046998.2,N
