#timestamp,LO_Frequency,Hit,StdDev 
1684000845.9,286047002.0,E
1684000855.8,286047002.6,N
1684000875.6,286047000.6,P
1684000895.5,286047000.3,N
1684000915.3,286047000.4,N
1684000935.2,286046999.8,N
1684000955.9,286047002.7,N
1684000975.7,286047000.1,N
1684000995.6,286047002.7,N
1684001015.4,286046999.9,N
1684001035.2,286047001.1,N
1684001055.1,286046998.2,N
1684001056.0,286046998.2,N
1684001075.8,286046998.3,N
1684001095.7,286046998.8,N
1684001115.5,286046998.8,N
1684001135.3,286046998.3,N
1684001155.2,286047000.4,N
1684001175.9,286047001.0,N
1684001195.7,286047002.6,N
1684001215.6,286047000.9,N
1684001235.4,286047001.0,N
1684001255.2,286047001.1,N
1684001275.1,286046998.3,N
1684001276.0,286046998.3,N
1684001295.8,286046998.7,N
1684001315.7,286046998.7,N
1684001335.5,286046998.3,N
1684001355.3,286046998.7,N
1684001375.2,286046998.8,N
1684001395.0,286046998.5,N
1684001395.9,286046998.5,N
1684001415.7,286046998.4,N
1684001435.6,286047000.8,N
1684001455.4,286046998.6,N
1684001475.3,286046998.7,N
1684001495.1,286046998.3,N
1684001496.0,286046998.3,N
1684001515.8,286046998.6,N
1684001535.7,286047000.8,N
1684001555.5,286047000.8,N
1684001575.4,286047000.5,N
1684001595.2,286047000.1,N
1684001615.0,286046998.1,N
1684001615.9,286046998.1,N
1684001635.8,286047000.0,N
1684001655.6,286047000.5,N
1684001675.4,286047001.0,N
1684001695.3,286047000.3,N
1684001715.1,286047000.9,N
1684001735.9,286047000.7,N
1684001755.7,286046998.4,N
1684001775.5,286047000.9,N
1684001795.4,286047001.2,N
1684001815.2,286047000.6,N
1684001835.0,286046998.7,N
1684001835.9,286046998.7,N
1684001855.8,286046998.2,N
1684001875.6,286046999.3,N
1684001895.5,286046999.1,N
1684001915.3,286046998.3,N
1684001935.1,286046998.7,N
1684001955.9,286046998.9,N
1684001975.7,286046999.1,N
1684001995.5,286046999.6,N
1684002015.4,286046998.8,N
1684002035.2,286046996.5,Y
1684002055.1,286046998.9,P
1684002056.0,286046998.9,P
1684002075.8,286046998.9,P
1684002095.6,286046998.8,Y
1684002115.5,286047000.8,P
1684002135.3,286047000.5,N
1684002155.1,286047002.4,P
1684002175.9,286047002.8,N
1684002195.7,286047002.1,N
1684002215.6,286047002.7,N
1684002235.4,286047002.8,N
1684002255.2,286047000.2,N
1684002275.1,286047002.8,N
1684002276.0,286047002.8,N
1684002295.8,286047000.2,N
1684002315.7,286047000.7,N
1684002335.5,286047000.3,N
1684002355.3,286047000.3,N
1684002375.2,286046999.9,N
1684002395.0,286047000.4,N
1684002395.9,286047000.4,N
1684002415.8,286046999.7,N
1684002435.6,286046999.8,N
1684002455.4,286046999.8,N
1684002475.3,286047002.7,N
1684002495.1,286047002.4,N
1684002515.9,286047002.8,N
1684002535.7,286047000.6,N
1684002555.5,286047000.7,N
1684002575.4,286047000.1,N
1684002595.2,286046999.7,N
1684002615.0,286047002.8,N
1684002615.9,286047002.8,N
1684002635.8,286047002.8,N
1684002655.6,286047002.7,N
1684002675.5,286047002.3,N
1684002695.3,286047002.0,N
1684002715.1,286047001.8,N
1684002735.9,286046999.7,N
1684002755.7,286047001.3,N
1684002775.6,286047001.3,N
1684002795.4,286047003.8,Y
1684002815.2,286047001.6,P
1684002835.1,286047002.4,P
1684002836.0,286047002.4,P
1684002855.8,286047004.0,Y
1684002875.7,286047000.6,P
1684002895.5,286046999.7,N
1684002915.3,286047000.3,N
1684002935.2,286047000.3,N
1684002955.0,286046999.6,N
1684002955.9,286046999.6,N
1684002975.8,286046997.0,Y
1684002995.6,286046999.0,P
1684003015.4,286046998.4,N
1684003035.3,286046998.9,N
1684003055.1,286046998.6,N
1684003075.8,286047000.4,N
1684003095.7,286046998.3,N
1684003115.5,286047001.1,N
1684003135.4,286046996.9,Y
1684003155.2,286046998.7,P
1684003175.0,286046998.2,P
1684003175.9,286046998.2,P
1684003195.8,286047000.6,N
1684003215.6,286047000.3,N
1684003235.4,286047000.0,N
1684003255.3,286047000.7,N
1684003275.1,286047000.4,N
1684003295.9,286046999.7,N
1684003315.7,286047000.2,N
1684003335.5,286047000.1,N
1684003355.4,286047002.8,Y
1684003375.2,286047002.3,P
1684003395.0,286046999.7,N
1684003396.0,286046999.7,N
1684003415.8,286047000.5,N
1684003435.6,286046999.1,N
1684003455.5,286046999.0,N
1684003475.3,286046999.3,N
1684003495.1,286046998.9,N
1684003515.9,286046999.2,N
1684003535.7,286046999.6,N
1684003555.5,286046999.4,N
1684003575.4,286046998.1,N
1684003595.2,286047001.2,N
1684003615.1,286047000.4,N
1684003616.0,286047000.4,N
1684003635.8,286047000.9,N
1684003655.6,286047002.8,N
1684003675.5,286047002.1,N
1684003695.3,286047000.5,N
1684003715.2,286047000.5,N
1684003735.9,286047000.2,N
1684003755.7,286047002.8,N
1684003775.6,286047002.1,N
1684003795.4,286047002.0,N
1684003815.2,286047000.3,N
1684003835.1,286047002.0,N
1684003836.0,286047002.0,N
1684003855.8,286047002.7,N
1684003875.7,286047002.7,N
1684003895.5,286047001.9,N
1684003915.3,286047002.1,N
1684003935.2,286047002.1,N
1684003955.0,286047001.6,N
1684003955.9,286047001.6,N
1684003975.7,286047001.8,N
1684003995.6,286047004.4,Y
1684004015.4,286047002.3,P
1684004035.3,286047002.3,P
1684004055.1,286047002.2,P
1684004056.0,286047002.2,Y
1684004075.9,286047000.8,P
1684004095.7,286046998.4,N
1684004115.5,286046998.5,N
1684004135.4,286047000.4,N
1684004155.2,286046998.2,N
1684004175.0,286046998.7,N
1684004175.9,286046998.7,N
1684004195.8,286046998.7,N
1684004215.6,286046998.2,N
1684004235.5,286047001.2,N
1684004255.3,286046999.9,N
1684004275.1,286047002.2,N
1684004295.9,286047002.5,N
1684004315.7,286047000.3,N
1684004335.6,286047000.3,N
1684004355.4,286047000.1,N
1684004375.2,286047000.5,N
1684004395.1,286047000.8,N
1684004396.0,286047000.8,N
