#timestamp,LO_Frequency,Hit,StdDev 
1531368015.2,286047007.5,Y
1531368035.1,286047004.4,P
1531368036.0,286047004.4,P
1531368055.8,286047001.6,N
1531368075.7,286047004.4,Y
1531368095.5,286046999.3,P
1531368115.3,286046999.4,N
1531368135.2,286046999.3,N
1531368155.0,286046998.9,N
1531368155.9,286046998.9,N
1531368175.8,286046999.2,N
1531368195.6,286046996.5,N
1531368215.4,286046996.9,N
1531368235.3,286046996.8,N
1531368255.1,286046997.2,N
1531368275.8,286046998.0,N
1531368295.7,286046998.0,N
1531368315.5,286046997.3,N
1531368335.4,286047001.2,N
1531368355.2,286046998.4,N
1531368375.0,286046998.6,N
1531368375.9,286046998.6,N
1531368395.8,286046998.7,N
1531368415.6,286046998.9,N
1531368435.5,286046999.0,N
1531368455.3,286046996.8,N
1531368475.1,286046997.4,N
1531368495.9,286046997.1,N
1531368515.7,286046997.0,N
1531368535.6,286046997.3,N
1531368555.4,286046998.2,N
1531368575.2,286046998.3,N
1531368595.1,286046999.2,N
1531368596.0,286046999.2,N
1531368615.8,286046996.9,N
1531368635.6,286046998.3,N
1531368655.5,286046998.3,N
1531368675.3,286046998.7,N
1531368695.2,286046997.3,N
1531368715.9,286046999.1,N
1531368735.0,286046998.5,N
1531368735.9,286046998.5,N
1531368755.8,286047001.0,N
1531368775.6,286046998.5,N
1531368795.4,286046998.4,N
1531368815.3,286046998.8,N
1531368835.1,286046998.4,N
1531368855.8,286046998.2,N
1531368875.7,286047000.8,N
1531368895.5,286047000.7,N
1531368915.4,286046999.8,N
1531368935.2,286046998.2,N
1531368955.0,286046998.2,N
1531368955.9,286046998.2,N
1531368975.3,286047000.4,N
1531368995.1,286046998.6,N
1531368996.0,286046998.6,N
1531369015.8,286046998.5,N
1531369035.7,286046998.8,N
1531369055.5,286046998.3,N
1531369075.3,286046998.2,N
1531369095.2,286047000.7,N
1531369115.0,286047000.7,N
1531369115.9,286047000.7,N
1531369135.8,286047000.2,N
1531369155.6,286047002.6,N
1531369175.4,286047000.9,N
1531369195.3,286046998.8,N
1531369215.1,286046999.3,N
1531369235.8,286046998.2,N
1531369255.7,286046999.0,N
1531369275.5,286046998.7,N
1531369295.4,286047000.5,N
1531369315.2,286047000.4,N
1531369335.0,286046999.8,N
1531369335.9,286046999.8,N
1531369355.8,286047000.0,N
1531369375.6,286046998.2,N
1531369395.5,286046999.8,N
1531369415.3,286047002.3,N
1531369435.1,286047002.6,N
1531369455.9,286047000.4,N
1531369475.7,286047002.4,N
1531369495.5,286047002.3,N
1531369515.4,286047001.6,N
1531369535.2,286047002.2,N
1531369555.1,286047000.9,N
1531369556.0,286047000.9,N
1531369575.8,286046998.5,N
1531369595.6,286047000.6,N
1531369615.5,286047000.6,N
1531369635.3,286047001.1,N
1531369655.1,286046998.3,N
1531369675.9,286047001.0,N
1531369695.7,286047001.1,N
1531369715.6,286047000.5,N
1531369735.4,286047000.1,N
1531369755.2,286047000.2,N
1531369775.1,286047002.8,N
1531369776.0,286047002.8,N
1531369795.8,286047002.3,N
1531369815.7,286047001.0,N
1531369835.5,286047002.6,N
1531369855.3,286047001.9,N
1531369875.2,286047000.5,N
1531369895.0,286047002.5,N
1531369895.9,286047002.5,N
1531369915.8,286047001.1,N
1531369935.6,286046999.9,N
1531369955.4,286046998.6,N
1531369975.3,286046998.6,N
1531369995.1,286047000.3,N
1531370015.8,286047000.5,N
1531370035.7,286047000.1,N
1531370055.5,286047002.1,N
1531370075.4,286047002.6,N
1531370095.2,286047000.6,N
1531370115.0,286047000.5,N
1531370115.9,286047000.5,N
1531370135.8,286047002.5,N
1531370155.6,286047002.8,N
1531370175.5,286047004.0,Y
1531370195.3,286047002.3,P
1531370215.1,286047000.1,N
1531370235.9,286047000.9,N
1531370255.7,286047001.0,N
1531370275.5,286047001.2,N
1531370295.4,286046999.5,N
1531370315.2,286046999.4,N
1531370335.1,286046999.1,N
1531370336.0,286046999.1,N
1531370355.8,286046999.0,N
1531370375.6,286046996.6,Y
1531370395.5,286046998.1,P
1531370415.3,286046998.4,N
1531370435.1,286046998.8,N
1531370455.9,286047000.5,N
1531370475.7,286047002.5,N
1531370495.6,286046999.9,N
1531370515.4,286047000.2,N
1531370535.2,286047000.2,N
1531370555.1,286047000.9,N
1531370556.0,286047000.9,N
1531370575.8,286047000.2,N
1531370595.7,286047000.0,N
1531370615.5,286046998.2,N
1531370635.3,286046998.9,N
1531370655.2,286046998.9,N
1531370675.9,286046998.8,N
1531370695.7,286046998.7,N
1531370715.6,286046998.8,N
1531370735.4,286046998.4,N
1531370755.2,286046998.6,N
1531370775.1,286046998.2,N
1531370776.0,286046998.2,N
1531370795.8,286047000.9,N
1531370815.7,286046998.8,N
1531370835.5,286046998.7,N
1531370855.4,286046998.5,N
1531370875.2,286047001.1,N
1531370895.0,286047000.8,N
1531370895.9,286047000.8,N
1531370915.8,286046998.5,N
1531370935.6,286047000.1,N
1531370955.5,286046999.7,N
1531370975.3,286047000.6,N
1531370995.1,286047002.3,N
1531371015.9,286047002.8,N
1531371035.7,286046999.8,N
1531371055.5,286047002.3,N
1531371075.4,286047002.1,N
1531371095.2,286047002.6,N
1531371115.1,286047001.2,N
1531371116.0,286047001.2,N
1531371135.8,286047001.1,N
1531371155.6,286046999.9,N
1531371175.5,286047000.9,N
1531371195.3,286046999.9,N
1531371215.1,286047000.5,N
1531371235.9,286046998.4,N
1531371255.7,286046998.8,N
1531371275.6,286047000.7,N
1531371295.4,286046998.8,N
1531371315.2,286047001.0,N
1531371335.1,286047002.4,N
1531371336.0,286047002.4,N
1531371355.8,286046999.8,N
1531371375.7,286047000.9,N
1531371395.5,286047001.2,N
1531371415.3,286047000.0,N
1531371435.2,286046999.2,N
1531371455.9,286046998.7,N
1531371475.7,286047000.8,N
1531371495.6,286047001.2,N
1531371515.4,286047000.8,N
1531371535.3,286046998.1,N
1531371555.1,286047000.5,N
1531371556.0,286047000.5,N
1531371575.8,286047000.4,N
1531371595.7,286047001.1,N
