#timestamp,LO_Frequency,Hit,StdDev 
1560765615.2,286047002.5,N
1560765635.9,286047001.9,N
1560765655.7,286047001.9,N
1560765675.5,286047001.9,N
1560765695.4,286047004.4,Y
1560765715.2,286047002.7,P
1560765735.0,286047000.8,N
1560765736.0,286047000.8,N
1560765755.8,286046998.1,N
1560765775.6,286047001.0,N
1560765795.4,286047000.9,N
1560765815.3,286047002.7,N
1560765835.1,286047001.4,N
1560765855.8,286047001.5,N
1560765875.7,286047002.0,N
1560765895.5,286047000.1,N
1560765915.3,286047000.0,N
1560765935.2,286047001.2,N
1560765955.9,286047000.9,N
1560765975.7,286047001.1,N
1560765995.5,286046998.1,N
1560766015.4,286046998.8,N
1560766035.2,286046998.2,N
1560766055.0,286046999.4,N
1560766055.9,286046999.4,N
1560766075.8,286046999.6,N
1560766095.6,286046998.5,N
1560766115.4,286047000.8,N
1560766135.3,286046998.5,N
1560766155.1,286046998.7,N
1560766156.0,286046998.7,N
1560766175.8,286046999.3,N
1560766195.7,286046999.2,N
1560766215.5,286046999.0,N
1560766235.3,286046998.1,N
1560766255.2,286047001.1,N
1560766275.9,286047000.8,N
1560766295.7,286047000.7,N
1560766315.5,286047000.8,N
1560766335.4,286047001.0,N
1560766355.2,286047000.0,N
1560766375.0,286047000.5,N
1560766375.9,286047000.5,N
1560766395.8,286047001.1,N
1560766415.6,286047000.4,N
1560766435.4,286047001.2,N
1560766455.3,286046998.1,N
1560766475.1,286046998.3,N
1560766476.0,286046998.3,N
1560766495.8,286046999.1,N
1560766515.7,286046998.3,N
1560766535.5,286046998.1,N
1560766555.3,286047000.7,N
1560766575.2,286047000.9,N
1560766595.9,286047001.0,N
1560766615.7,286047000.2,N
1560766635.6,286047002.8,N
1560766655.4,286047002.4,N
1560766675.2,286047001.0,N
1560766695.0,286047000.5,N
1560766695.9,286047000.5,N
1560766715.8,286046998.6,N
1560766735.6,286047000.7,N
1560766755.4,286047001.2,N
1560766775.3,286047000.0,N
1560766795.1,286046999.7,N
1560766815.8,286046999.8,N
1560766835.7,286047000.3,N
1560766855.5,286047000.5,N
1560766875.3,286046999.7,N
1560766895.2,286046999.8,N
1560766915.9,286047002.8,N
1560766935.7,286047000.0,N
1560766955.5,286047002.4,N
1560766975.4,286047002.7,N
1560766995.2,286047000.4,N
1560767015.0,286047000.8,N
1560767015.9,286047000.8,N
1560767035.8,286047000.5,N
1560767055.6,286046999.8,N
1560767075.4,286047001.8,N
1560767095.3,286047003.6,Y
1560767115.1,286047001.4,P
1560767135.8,286047004.0,P
1560767155.7,286047005.6,P
1560767175.5,286047005.1,N
1560767195.3,286047005.6,N
1560767215.2,286047006.0,Y
1560767235.9,286047000.2,P
1560767255.7,286046999.7,N
1560767275.6,286047000.2,N
1560767295.4,286047000.4,N
1560767315.2,286047000.0,N
1560767335.1,286047002.1,N
1560767336.0,286047002.1,N
1560767355.8,286047001.9,N
1560767375.6,286047002.2,N
1560767395.4,286047002.1,N
1560767415.3,286047002.8,N
1560767435.1,286047002.7,N
1560767455.8,286047001.7,N
1560767475.7,286047002.0,N
1560767495.5,286047004.3,Y
1560767515.3,286047000.0,P
1560767535.2,286047000.9,N
1560767555.9,286047000.9,N
1560767575.7,286046998.2,Y
1560767595.6,286046998.4,P
1560767615.4,286047001.2,N
1560767635.2,286046998.3,N
1560767655.1,286046998.4,N
1560767656.0,286046998.4,N
1560767675.8,286046996.7,N
1560767695.6,286046997.2,N
1560767715.5,286046997.2,N
1560767735.3,286046999.3,N
1560767755.1,286046999.1,N
1560767775.8,286046996.8,N
1560767795.7,286046996.5,N
1560767815.5,286046999.2,N
1560767835.3,286046999.6,N
1560767855.2,286046996.9,N
1560767875.9,286046996.8,N
1560767895.7,286046994.9,Y
1560767915.6,286046997.2,P
1560767935.4,286046997.8,P
1560767955.2,286046997.2,P
1560767975.1,286046997.2,Y
1560767976.0,286046997.2,P
1560767995.8,286046998.7,P
1560768015.6,286046998.1,P
1560768035.5,286046998.7,N
1560768055.3,286046998.7,N
1560768075.1,286046998.6,N
1560768095.9,286046998.8,N
1560768115.7,286046998.7,N
1560768135.5,286046998.8,N
1560768155.4,286046996.5,Y
1560768175.2,286047000.3,P
1560768195.0,286047000.9,N
1560768195.9,286047000.9,N
1560768215.7,286047000.3,N
1560768235.6,286047000.6,N
1560768255.4,286047000.8,N
1560768275.2,286046999.3,N
1560768295.1,286046998.4,N
1560768296.0,286046998.4,N
1560768315.8,286046998.6,N
1560768335.6,286046997.0,N
1560768355.5,286046996.9,N
1560768375.3,286046999.5,N
1560768395.1,286046996.9,N
1560768415.9,286046996.8,N
1560768435.7,286046998.1,N
1560768455.5,286046998.9,N
1560768475.3,286046999.4,N
1560768495.2,286046996.6,N
1560768515.0,286046998.5,N
1560768515.9,286046998.5,N
1560768535.7,286046999.4,N
1560768555.6,286046998.7,N
1560768575.4,286046999.2,N
1560768595.2,286046999.6,N
1560768615.1,286046997.7,N
1560768616.0,286046997.7,N
1560768635.8,286046995.2,Y
1560768655.6,286046997.6,P
1560768675.5,286046997.7,P
1560768695.3,286046997.5,P
1560768715.1,286046997.7,Y
1560768735.9,286046998.4,P
1560768755.7,286046998.3,P
1560768775.5,286046999.5,N
1560768795.4,286046999.5,N
1560768815.2,286046997.3,Y
1560768835.0,286046999.3,P
1560768835.9,286046999.3,N
1560768855.8,286046999.6,N
1560768875.6,286046999.5,N
1560768895.4,286046997.1,Y
1560768915.3,286046996.6,P
1560768935.1,286046999.3,N
1560768936.0,286046999.3,N
1560768955.8,286046996.6,N
1560768975.7,286046996.5,N
1560768995.5,286046998.0,N
1560769015.3,286046997.9,N
1560769035.2,286046997.8,N
1560769055.9,286046996.2,Y
1560769075.7,286046999.2,P
1560769095.6,286046999.6,N
1560769115.4,286046998.0,N
1560769135.2,286046995.3,Y
1560769155.1,286046997.0,P
1560769156.0,286046997.0,P
1560769175.8,286046999.2,N
1560769195.6,286046997.6,N
