#timestamp,LO_Frequency,Hit,StdDev 
1567094415.5,286047002.2,N
1567094435.3,286047002.6,N
1567094455.2,286047001.5,N
1567094475.9,286047002.7,N
1567094495.7,286047000.0,N
1567094515.6,286046999.8,N
1567094535.4,286047002.3,N
1567094555.3,286046999.7,N
1567094575.1,286046999.7,N
1567094576.0,286046999.7,N
1567094595.8,286047000.1,N
1567094615.7,286047001.0,N
1567094635.5,286047000.1,N
1567094655.4,286047002.3,N
1567094675.2,286047002.3,N
1567094695.0,286047002.8,N
1567094695.9,286047002.8,N
1567094715.8,286046999.7,N
1567094735.6,286047000.2,N
1567094755.4,286047002.6,N
1567094775.3,286047001.9,N
1567094795.1,286047001.8,N
1567094815.9,286047001.9,N
1567094835.7,286047001.9,N
1567094855.5,286047001.7,N
1567094875.4,286047004.3,Y
1567094895.2,286047002.5,P
1567094915.1,286047000.6,N
1567094946.0,286047000.7,E
1567094955.0,286047000.7,N
1567094955.9,286047000.7,P
1567095005.8,286047000.6,E
1567095015.7,286046998.2,N
1567095035.5,286046998.9,P
1567095055.4,286046998.1,P
1567095075.2,286047000.7,N
1567095095.1,286046998.2,N
1567095096.0,286046998.2,N
1567095115.8,286047000.7,N
1567095135.6,286046999.9,N
1567095155.5,286047000.4,N
1567095175.3,286047000.8,N
1567095195.1,286047000.7,N
1567095215.9,286047001.0,N
1567095235.7,286046998.8,N
1567095255.6,286047001.1,N
1567095275.4,286047000.9,N
1567095295.2,286047001.0,N
1567095315.1,286047000.9,N
1567095316.0,286047000.9,N
1567095335.8,286047001.1,N
1567095355.7,286046999.9,N
1567095375.5,286046999.7,N
1567095395.3,286047002.6,N
1567095415.2,286047000.9,N
1567095435.0,286047000.2,N
1567095435.9,286047000.2,N
1567095455.8,286047002.5,N
1567095475.6,286047000.1,N
1567095495.4,286047002.7,N
1567095515.3,286046999.7,N
1567095535.1,286047001.0,N
1567095555.8,286047000.6,N
1567095575.7,286047000.6,N
1567095595.5,286047002.3,N
1567095615.4,286047005.9,Y
1567095635.2,286047004.1,P
1567095655.0,286047004.3,N
1567095655.9,286047004.3,N
1567095675.8,286047001.7,N
1567095695.6,286047001.5,N
1567095715.5,286047004.3,N
1567095735.3,286047003.6,N
1567095755.1,286047004.1,N
1567095775.9,286047003.9,N
1567095795.7,286047001.6,N
1567095815.5,286047001.4,N
1567095835.4,286047001.4,N
1567095855.2,286047001.7,N
1567095875.1,286047004.3,Y
1567095876.0,286047004.3,P
1567095895.8,286046998.1,N
1567095915.6,286046998.8,N
1567095935.5,286046996.5,N
1567095955.3,286046999.1,N
1567095975.2,286046998.6,N
1567095995.0,286046998.5,N
1567095995.9,286046998.5,N
1567096015.7,286046998.7,N
1567096035.6,286046996.8,N
1567096055.4,286046996.9,N
1567096075.3,286046997.1,N
1567096095.1,286046997.7,N
1567096096.0,286046997.7,N
1567096115.8,286046997.5,N
1567096135.7,286046995.4,N
1567096155.5,286046998.0,N
1567096175.3,286046998.0,N
1567096195.2,286046997.5,N
1567096215.0,286046997.5,N
1567096215.9,286046997.5,N
1567096235.8,286046997.2,N
1567096255.6,286046997.6,N
1567096275.4,286046997.9,N
1567096295.3,286046995.0,N
1567096315.1,286046995.1,N
1567096335.9,286046995.0,N
1567096355.7,286046998.0,N
1567096405.5,286046995.3,E
1567096415.5,286046999.1,N
1567096435.3,286047000.1,P
1567096455.1,286046999.7,N
1567096475.9,286046999.8,N
1567096495.7,286047000.2,N
1567096515.5,286047001.0,N
1567096535.4,286047000.8,N
1567096555.2,286046998.3,N
1567096575.1,286046998.1,N
1567096576.0,286046998.1,N
1567096595.8,286047000.8,N
1567096615.6,286047000.7,N
1567096635.5,286047001.2,N
1567096655.3,286047000.6,N
1567096675.1,286046998.4,N
1567096695.9,286046998.4,N
1567096715.7,286046998.6,N
1567096735.6,286046998.3,N
1567096755.4,286047000.5,N
1567096775.2,286046999.4,N
1567096795.1,286046998.4,N
1567096796.0,286046998.4,N
1567096815.8,286046999.5,N
1567096835.7,286046996.5,Y
1567096855.5,286046999.4,P
1567096875.3,286046996.9,P
1567096895.2,286046997.0,N
1567096915.0,286046997.6,N
1567096915.9,286046997.6,N
1567096935.8,286046996.7,Y
1567096955.6,286046998.1,P
1567096975.4,286047001.0,P
1567096995.3,286047000.6,N
1567097015.1,286047000.7,N
1567097035.8,286047001.2,N
1567097055.7,286047001.1,N
1567097075.5,286047000.8,N
1567097095.4,286046999.9,N
1567097115.2,286047001.1,N
1567097135.0,286046998.1,N
1567097135.9,286046998.1,N
1567097155.8,286047000.2,N
1567097175.6,286047001.5,N
1567097195.5,286046999.8,N
1567097215.3,286047002.2,N
1567097235.1,286047001.4,N
1567097255.9,286047001.8,N
1567097275.7,286047003.9,N
1567097295.6,286047003.8,N
1567097315.4,286047003.2,N
1567097335.2,286047001.5,N
1567097355.1,286047001.8,N
1567097356.0,286047001.8,N
1567097375.8,286047004.4,N
1567097395.6,286047001.9,N
1567097415.5,286047001.5,N
1567097435.3,286047004.4,N
1567097455.2,286047003.6,N
1567097475.9,286047001.7,N
1567097495.7,286047003.0,N
1567097515.6,286047003.0,N
1567097535.4,286047002.9,N
1567097555.3,286047006.0,Y
1567097575.1,286047003.2,P
1567097576.0,286047003.2,P
1567097595.8,286047002.5,P
1567097615.7,286047002.0,Y
1567097635.5,286047001.1,P
1567097655.4,286046999.1,N
1567097675.2,286046998.9,N
1567097695.0,286046999.6,N
1567097695.9,286046999.6,N
1567097715.8,286046999.2,N
1567097735.6,286046998.8,N
1567097755.4,286047000.7,N
1567097775.3,286046998.5,N
1567097795.1,286047000.8,N
1567097815.9,286047000.5,N
1567097835.7,286046998.6,N
1567097855.5,286046998.5,N
1567097875.4,286046998.7,N
1567097895.2,286046998.5,N
1567097915.0,286046999.1,N
1567097916.0,286046999.1,N
1567097935.8,286046998.9,N
1567097955.6,286046998.6,N
1567097975.5,286047001.1,N
1567097995.3,286047001.0,N
