#timestamp,LO_Frequency,Hit,StdDev 
1633579215.1,286046998.1,N
1633579235.8,286046998.8,N
1633579255.7,286047000.1,N
1633579275.5,286047000.7,N
1633579295.3,286046999.7,N
1633579315.2,286047000.0,N
1633579335.0,286046999.9,N
1633579335.9,286046999.9,N
1633579355.7,286047000.8,N
1633579375.6,286047001.2,N
1633579395.4,286047000.3,N
1633579415.2,286046999.7,N
1633579435.1,286047000.1,N
1633579436.0,286047000.1,N
1633579455.8,286047000.0,N
1633579475.6,286047000.9,N
1633579495.5,286047001.0,N
1633579515.3,286047000.8,N
1633579535.1,286046998.7,N
1633579555.9,286046998.1,N
1633579575.7,286047002.7,N
1633579595.5,286047002.2,N
1633579615.4,286047000.1,N
1633579635.2,286047004.4,Y
1633579655.0,286047002.0,P
1633579655.9,286047002.0,N
1633579675.8,286047002.2,N
1633579695.6,286047002.6,N
1633579715.4,286047000.2,N
1633579735.3,286046999.8,N
1633579755.1,286047001.3,N
1633579775.8,286047004.2,Y
1633579795.7,286047004.3,P
1633579815.5,286047001.9,N
1633579835.3,286047002.3,N
1633579855.2,286047002.5,N
1633579875.0,286046999.0,N
1633579875.9,286046999.0,N
1633579895.7,286046999.7,N
1633579915.6,286047001.5,N
1633579935.4,286047003.9,N
1633579955.2,286047003.5,N
1633579975.1,286047003.2,N
1633579976.0,286047003.2,N
1633579995.8,286047003.7,N
1633580015.6,286047001.8,N
1633580035.5,286047003.9,N
1633580055.3,286047002.5,N
1633580075.1,286047002.4,N
1633580095.9,286047001.9,N
1633580115.7,286047000.2,N
1633580135.5,286047001.1,N
1633580155.4,286046998.2,N
1633580175.2,286047000.0,N
1633580195.0,286047000.3,N
1633580195.9,286047000.3,N
1633580215.8,286047000.5,N
1633580235.6,286047000.3,N
1633580255.4,286046998.2,N
1633580275.3,286047001.0,N
1633580295.1,286047000.9,N
1633580315.8,286047001.2,N
1633580335.7,286046998.9,N
1633580355.5,286046999.0,N
1633580375.3,286046999.2,N
1633580395.2,286046995.3,N
1633580415.0,286046995.8,N
1633580415.9,286046995.8,N
1633580435.7,286046995.1,N
1633580455.6,286046995.2,N
1633580475.4,286046996.1,N
1633580495.2,286046995.4,N
1633580515.1,286046995.2,N
1633580516.0,286046995.2,N
1633580535.8,286046996.1,N
1633580555.6,286046994.4,N
1633580575.5,286046994.3,N
1633580595.3,286046991.7,Y
1633580615.2,286046993.3,P
1633580635.9,286046993.9,N
1633580655.7,286046991.7,P
1633580675.6,286046990.1,Y
1633580695.4,286046999.5,P
1633580715.2,286046997.7,N
1633580735.1,286046997.4,N
1633580736.0,286046997.4,N
1633580755.8,286046994.9,Y
1633580775.6,286047000.6,P
1633580795.5,286047001.1,N
1633580815.3,286047002.3,N
1633580835.1,286047000.2,N
1633580855.9,286047000.2,N
1633580875.7,286047000.2,N
1633580895.5,286047002.8,N
1633580915.4,286047002.4,N
1633580935.2,286047001.8,N
1633580955.0,286047002.3,N
1633580955.9,286047002.3,N
1633580975.8,286047000.2,N
1633580995.6,286047002.2,N
1633581015.4,286047002.8,N
1633581035.3,286046999.8,N
1633581055.1,286047002.8,N
1633581056.0,286047002.8,N
1633581075.8,286046998.1,N
1633581095.7,286047001.1,N
1633581115.5,286046998.4,N
1633581135.3,286046998.5,N
1633581155.2,286047001.2,N
1633581175.9,286046998.8,N
1633581195.7,286046996.6,N
1633581215.6,286046998.7,N
1633581235.4,286046999.2,N
1633581255.2,286046996.6,N
1633581275.1,286046999.6,N
1633581276.0,286046999.6,N
1633581295.8,286046997.9,N
1633581315.6,286046994.9,N
1633581335.5,286046996.2,N
1633581355.3,286046993.3,Y
1633581375.1,286046996.3,P
1633581395.9,286046994.9,N
1633581415.7,286046995.0,N
1633581435.5,286046995.5,N
1633581455.4,286046996.0,N
1633581475.2,286046995.8,N
1633581495.0,286046994.2,Y
1633581495.9,286046994.2,P
1633581515.8,286046999.4,N
1633581535.6,286046996.6,N
1633581555.4,286046998.8,N
1633581575.3,286046996.5,N
1633581595.1,286046997.4,N
1633581596.0,286046997.4,N
1633581615.8,286046996.6,N
1633581635.7,286046997.9,N
1633581655.5,286046997.8,N
1633581675.3,286046997.9,N
1633581695.2,286046995.2,Y
1633581715.9,286046998.8,P
1633581735.7,286046996.7,P
1633581755.6,286046999.3,N
1633581775.4,286046999.4,N
1633581795.2,286046999.6,N
1633581815.1,286046998.4,N
1633581816.0,286046998.4,N
1633581835.8,286046998.6,N
1633581855.6,286046998.7,N
1633581875.5,286046996.9,Y
1633581895.3,286046998.3,P
1633581915.1,286046999.6,P
1633581935.9,286046999.5,N
1633581955.7,286046997.1,Y
1633581975.5,286046998.8,P
1633581995.4,286046996.8,P
1633582015.2,286046999.1,N
1633582035.0,286046999.1,N
1633582035.9,286046999.1,N
1633582055.8,286046999.0,N
1633582075.6,286046997.3,Y
1633582095.4,286046999.2,P
1633582115.3,286046999.4,N
1633582135.1,286046999.3,N
1633582155.8,286046996.5,Y
1633582175.7,286046996.9,P
1633582195.5,286046999.3,N
1633582215.3,286047001.0,N
1633582235.2,286046998.5,N
1633582255.0,286046998.9,N
1633582255.9,286046998.9,N
1633582275.7,286046997.0,N
1633582295.6,286046996.6,N
1633582315.4,286046995.0,Y
1633582335.2,286047000.6,P
1633582355.1,286046998.5,N
1633582356.0,286046998.5,N
1633582375.8,286046998.1,N
1633582395.6,286046998.9,N
1633582415.5,286046996.5,Y
1633582435.3,286046998.3,P
1633582455.2,286046999.4,N
1633582475.9,286046998.8,N
1633582495.7,286046998.5,Y
1633582515.6,286047002.1,P
1633582535.4,286047001.7,N
1633582555.2,286047001.6,N
1633582575.1,286047002.7,N
1633582576.0,286047002.7,N
1633582595.8,286047002.0,N
1633582615.6,286047001.9,N
1633582635.5,286047001.9,N
1633582655.3,286047004.1,Y
1633582675.1,286047002.7,P
1633582695.9,286047001.6,P
1633582715.7,286047002.1,P
1633582735.5,286047001.4,Y
1633582755.4,286047000.5,P
1633582775.2,286047000.8,N
1633582795.0,286047000.7,N
1633582795.9,286047000.7,N
