#timestamp,LO_Frequency,Hit,StdDev 
1620936015.3,286046999.0,N
1620936035.1,286047002.7,N
1620936036.0,286047002.7,N
1620936055.8,286047002.7,N
1620936075.7,286047001.2,N
1620936095.5,286047001.9,N
1620936115.4,286047002.2,N
1620936135.2,286047002.1,N
1620936155.0,286047002.9,N
1620936155.9,286047002.9,N
1620936175.8,286047004.5,N
1620936195.6,286047008.8,Y
1620936215.5,286047006.7,P
1620936235.3,286047004.7,N
1620936255.1,286047006.3,N
1620936275.9,286047005.2,N
1620936295.7,286047003.0,N
1620936315.6,286047006.0,Y
1620936335.4,286047002.4,P
1620936355.2,286046999.2,N
1620936375.1,286046997.4,N
1620936376.0,286046997.4,N
1620936395.8,286046999.5,N
1620936415.6,286047000.5,N
1620936435.5,286047000.7,N
1620936455.3,286047000.3,N
1620936475.2,286047002.1,N
1620936495.9,286047000.4,N
1620936515.7,286047002.7,N
1620936535.6,286047001.4,N
1620936555.4,286046998.7,N
1620936575.3,286047002.1,N
1620936595.1,286047001.5,N
1620936596.0,286047001.5,N
1620936615.8,286046999.9,N
1620936635.7,286047000.5,N
1620936655.5,286047000.9,N
1620936675.3,286047004.1,N
1620936695.2,286047001.6,N
1620936715.0,286047003.3,N
1620936715.9,286047003.3,N
1620936735.8,286047005.5,N
1620936755.6,286047007.1,Y
1620936775.4,286047003.9,P
1620936795.3,286047005.5,P
1620936815.1,286047004.2,N
1620936835.9,286047003.9,N
1620936855.7,286047005.5,Y
1620936875.5,286046999.6,P
1620936895.4,286046997.1,N
1620936915.2,286046999.2,N
1620936935.0,286046998.1,N
1620936935.9,286046998.1,N
1620936955.8,286046999.2,N
1620936975.6,286046993.3,Y
1620936995.5,286046995.1,P
1620937015.3,286046997.6,N
1620937035.1,286046999.2,N
1620937055.9,286046998.8,N
1620937075.7,286047001.0,N
1620937095.5,286047004.2,N
1620937115.4,286047003.8,N
1620937135.2,286047001.6,N
1620937155.1,286047003.6,N
1620937156.0,286047003.6,N
1620937175.8,286047003.1,N
1620937195.6,286047002.1,N
1620937215.5,286046998.3,N
1620937235.3,286047002.4,N
1620937255.1,286047001.6,N
1620937275.9,286047001.0,N
1620937295.7,286046998.2,N
1620937315.6,286046997.0,N
1620937335.4,286047001.6,N
1620937355.2,286047005.5,N
1620937375.1,286047006.0,N
1620937376.0,286047006.0,N
1620937395.8,286047005.5,N
1620937415.7,286047003.6,N
1620937435.5,286047003.6,N
1620937455.3,286047005.9,N
1620937475.2,286047004.9,N
1620937495.9,286047009.0,Y
1620937515.7,286047003.0,P
1620937535.6,286047001.3,N
1620937555.4,286047000.6,N
1620937575.3,286047004.4,Y
1620937595.1,286047002.6,P
1620937596.0,286047002.6,P
1620937615.8,286047004.3,P
1620937635.7,286047001.4,N
1620937655.5,286047005.9,Y
1620937675.4,286047001.2,P
1620937695.2,286047000.0,N
1620937715.0,286046996.7,P
1620937715.9,286046996.7,N
1620937735.8,286046995.0,N
1620937755.6,286046995.6,N
1620937775.4,286046997.1,N
1620937795.3,286046996.4,N
1620937815.1,286046994.7,N
1620937835.9,286046993.6,N
1620937855.7,286046994.0,N
1620937875.5,286046994.8,N
1620937895.4,286046994.4,N
1620937915.2,286046996.1,N
1620937935.0,286046997.0,N
1620937935.9,286046997.0,N
1620937955.8,286046997.4,N
1620937975.6,286047000.9,N
1620937995.5,286047000.5,N
1620938015.3,286047002.7,N
1620938035.1,286047001.0,N
1620938055.9,286047001.1,N
1620938075.7,286046999.7,N
1620938095.5,286046998.7,N
1620938115.4,286047000.5,N
1620938135.2,286046998.1,N
1620938155.1,286046999.4,N
1620938156.0,286046999.4,N
1620938175.8,286046996.8,N
1620938195.6,286046997.1,N
1620938215.5,286046993.6,N
1620938235.3,286046993.8,N
1620938255.1,286046994.8,N
1620938275.9,286046992.4,N
1620938295.7,286046990.1,Y
1620938315.6,286046993.8,P
1620938335.4,286046997.1,N
1620938355.2,286046997.9,N
1620938375.1,286046995.9,N
1620938376.0,286046995.9,N
1620938395.8,286046998.0,N
1620938415.7,286046996.6,N
1620938435.5,286046997.5,N
1620938455.3,286046998.4,N
1620938475.2,286047000.0,N
1620938495.0,286047002.8,N
1620938495.9,286047002.8,N
1620938515.7,286047004.0,N
1620938535.6,286047000.0,N
1620938555.4,286046998.9,N
1620938575.3,286047001.0,N
1620938595.1,286046998.1,N
1620938615.8,286046996.9,N
1620938635.7,286046994.0,N
1620938655.5,286046994.0,N
1620938675.4,286046993.6,N
1620938695.2,286046992.7,N
1620938715.0,286046989.8,Y
1620938715.9,286046989.8,P
1620938735.8,286046991.3,N
1620938755.6,286046988.9,P
1620938775.5,286046988.5,Y
1620938795.3,286046996.5,P
1620938815.1,286046997.4,N
1620938835.9,286046999.5,N
1620938855.7,286046997.9,N
1620938875.6,286046998.3,N
1620938895.4,286046999.2,N
1620938915.2,286046998.8,N
1620938935.1,286046996.5,N
1620938936.0,286046996.5,N
1620938955.8,286046995.7,N
1620938975.6,286046998.0,N
1620938995.5,286046997.1,N
1620939015.3,286046997.4,N
1620939035.2,286046997.3,N
1620939055.9,286047001.4,N
1620939075.7,286047002.6,N
1620939095.6,286046999.8,N
1620939115.4,286047005.5,N
1620939135.2,286047002.9,N
1620939155.1,286047004.8,N
1620939156.0,286047004.8,N
1620939175.8,286047010.3,Y
1620939195.7,286047009.8,P
1620939215.5,286047012.4,N
1620939235.3,286047013.2,N
1620939255.2,286047013.9,N
1620939275.0,286047009.5,N
1620939275.9,286047009.5,N
1620939295.7,286047010.2,N
1620939315.6,286047010.6,N
1620939335.4,286047012.1,N
1620939355.3,286047009.9,N
1620939375.1,286047008.3,N
1620939376.0,286047008.3,N
1620939395.8,286047008.9,N
1620939415.7,286047010.5,Y
1620939435.5,286047001.0,P
1620939455.4,286046998.1,N
1620939475.2,286047002.5,N
1620939495.0,286047005.8,N
1620939495.9,286047005.8,N
1620939515.8,286047009.2,N
1620939535.6,286047004.6,N
1620939555.4,286047001.6,N
1620939575.3,286047005.7,N
1620939595.1,286047001.4,N
