#timestamp,LO_Frequency,Hit,StdDev 
1458903615.2,286047009.2,N
1458903635.1,286047007.8,N
1458903636.0,286047007.8,N
1458903655.8,286047012.2,N
1458903675.6,286047009.4,N
1458903695.4,286047010.0,N
1458903715.3,286047011.9,N
1458903735.1,286047010.2,N
1458903755.8,286047008.4,N
1458903775.7,286047008.6,N
1458903795.5,286047010.2,N
1458903815.3,286047006.7,N
1458903835.2,286047005.4,N
1458903855.9,286047008.2,N
1458903875.7,286047008.6,N
1458903895.6,286047010.3,N
1458903915.4,286047009.9,N
1458903935.2,286047010.4,Y
1458903955.1,286047000.9,P
1458903956.0,286047000.9,N
1458903975.8,286047000.4,N
1458903995.6,286046999.1,N
1458904015.5,286046997.2,N
1458904035.3,286046997.3,N
1458904055.1,286046995.8,N
1458904075.9,286046993.4,N
1458904095.7,286046994.8,N
1458904115.5,286046994.8,N
1458904135.3,286046991.8,N
1458904155.2,286046990.5,N
1458904175.9,286046988.8,N
1458904195.7,286046990.7,N
1458904215.6,286046991.8,N
1458904235.4,286046995.9,N
1458904255.2,286046996.1,N
1458904275.1,286046997.6,N
1458904276.0,286046997.6,N
1458904295.8,286046997.9,N
1458904315.6,286046997.0,N
1458904335.5,286046999.3,N
1458904355.3,286046999.7,N
1458904375.1,286047001.5,N
1458904395.8,286047005.7,N
1458904415.7,286047009.2,N
1458904435.5,286047008.3,N
1458904455.3,286047013.0,N
1458904475.2,286047015.3,N
1458904495.0,286047015.1,N
1458904495.9,286047015.1,N
1458904515.7,286047015.3,N
1458904535.6,286047013.3,N
1458904555.4,286047014.8,N
1458904575.2,286047014.9,N
1458904595.1,286047016.5,N
1458904596.0,286047016.5,N
1458904615.8,286047015.7,N
1458904635.6,286047016.0,N
1458904655.5,286047017.4,N
1458904675.3,286047018.1,N
1458904695.1,286047018.6,N
1458904715.9,286047021.6,N
1458904735.7,286047021.5,N
1458904755.5,286047019.2,N
1458904775.3,286047022.7,N
1458904795.2,286047026.5,Y
1458904815.0,286047015.6,P
1458904815.9,286047015.6,P
1458904835.8,286047013.3,P
1458904855.6,286047018.8,Y
1458904875.4,286047005.1,P
1458904895.3,286047005.1,N
1458904915.1,286047005.9,N
1458904916.0,286047005.9,N
1458904935.8,286047007.2,N
1458904955.7,286047005.4,N
1458904975.5,286047007.0,N
1458904995.3,286047006.2,N
1458905015.1,286047006.3,N
1458905035.9,286047006.8,N
1458905055.7,286047006.9,N
1458905075.5,286047006.4,N
1458905095.4,286047006.9,Y
1458905115.2,286046999.3,P
1458905135.0,286046997.3,N
1458905135.9,286046997.3,N
1458905155.8,286046999.3,N
1458905175.6,286046998.4,N
1458905195.4,286046997.1,N
1458905215.3,286046996.1,N
1458905235.1,286046994.6,N
1458905236.0,286046994.6,N
1458905255.8,286046992.2,N
1458905275.7,286046992.7,N
1458905295.5,286046994.4,N
1458905315.3,286046992.8,N
1458905335.2,286046994.4,N
1458905355.9,286046994.3,N
1458905375.7,286046994.2,N
1458905395.5,286046997.4,N
1458905415.4,286047001.7,N
1458905435.2,286047004.6,N
1458905455.0,286047003.5,N
1458905455.9,286047003.5,N
1458905475.8,286047001.6,N
1458905495.6,286047000.2,N
1458905515.4,286047000.8,N
1458905535.3,286046998.5,N
1458905555.1,286046999.2,N
1458905575.8,286046997.9,N
1458905595.7,286046995.6,N
1458905615.5,286046992.3,N
1458905635.3,286046989.1,N
1458905655.2,286046988.6,Y
1458905675.9,286046996.8,P
1458905695.7,286046993.7,P
1458905715.6,286046995.4,N
1458905735.4,286046998.3,N
1458905755.2,286047000.9,N
1458905775.0,286046999.5,N
1458905776.0,286046999.5,N
1458905795.8,286046995.1,N
1458905815.6,286046992.9,Y
1458905835.5,286046992.9,P
1458905855.3,286046990.3,P
1458905875.1,286046990.3,P
1458905895.9,286046990.2,Y
1458905915.7,286046998.0,P
1458905935.5,286046994.3,N
1458905955.3,286046994.8,N
1458905975.2,286046995.0,N
1458905995.0,286046993.8,Y
1458905995.9,286046993.8,P
1458906015.8,286046999.9,N
1458906035.6,286047001.2,N
1458906055.4,286046993.6,N
1458906075.2,286046993.3,N
1458906095.1,286046996.2,N
1458906096.0,286046996.2,N
1458906115.8,286046993.4,N
1458906135.6,286046995.8,N
1458906155.5,286047000.5,N
1458906175.3,286047001.0,N
1458906195.1,286046998.5,N
1458906215.9,286046996.9,N
1458906235.7,286046995.4,N
1458906255.5,286046991.8,N
1458906275.4,286046994.3,N
1458906295.2,286046992.4,N
1458906315.0,286046994.8,N
1458906315.9,286046994.8,N
1458906335.8,286046992.6,N
1458906355.6,286046994.0,N
1458906375.4,286046997.7,N
1458906395.2,286046993.5,N
1458906415.1,286046995.3,N
1458906416.0,286046995.3,N
1458906435.8,286046995.8,N
1458906455.7,286046991.7,Y
1458906475.5,286046993.6,P
1458906495.3,286046996.0,P
1458906515.1,286046996.9,N
1458906535.9,286046996.0,Y
1458906555.7,286047002.7,P
1458906575.5,286047004.1,N
1458906595.4,286047001.4,N
1458906615.2,286047002.3,N
1458906635.0,286047001.0,N
1458906635.9,286047001.0,N
1458906655.8,286047001.1,N
1458906675.6,286046998.1,N
1458906695.4,286046997.3,N
1458906715.3,286046999.1,N
1458906735.1,286046999.6,N
1458906736.0,286046999.6,N
1458906755.8,286046997.6,N
1458906775.7,286046995.5,N
1458906795.5,286046995.8,N
1458906815.3,286046998.6,N
1458906835.2,286046998.5,N
1458906855.9,286047000.2,N
1458906875.7,286047000.3,N
1458906895.5,286047000.4,N
1458906915.4,286047001.1,N
1458906935.2,286047002.8,N
1458906955.0,286047001.5,N
1458906955.9,286047001.5,N
1458906975.8,286047002.6,N
1458906995.6,286047004.4,N
1458907015.4,286047005.1,N
1458907035.3,286047002.9,N
1458907055.1,286047004.9,N
1458907075.8,286047002.9,N
1458907095.7,286047001.6,N
1458907115.5,286047001.9,N
1458907135.3,286047004.0,N
1458907155.2,286047003.5,N
1458907175.9,286047005.8,N
1458907195.7,286047005.0,N
