#timestamp,LO_Frequency,Hit,StdDev 
1597849215.1,286046997.2,P
1597849235.8,286046997.2,P
1597849255.7,286046996.8,P
1597849275.5,286046997.4,Y
1597849295.4,286047000.8,P
1597849315.2,286047001.0,N
1597849335.0,286047000.9,N
1597849335.9,286047000.9,N
1597849355.8,286047001.0,N
1597849375.6,286047000.2,N
1597849395.5,286047000.0,N
1597849415.3,286047000.0,N
1597849435.1,286047000.9,N
1597849455.9,286047000.9,N
1597849475.7,286047000.2,N
1597849495.5,286047001.1,N
1597849515.4,286047000.4,N
1597849535.2,286047000.4,N
1597849555.1,286047000.5,N
1597849556.0,286047000.5,N
1597849575.8,286047002.3,N
1597849595.6,286047002.7,Y
1597849615.5,286047002.7,P
1597849635.3,286047000.2,N
1597849655.2,286047000.5,N
1597849675.9,286047000.1,N
1597849695.7,286047002.3,N
1597849715.6,286047002.7,N
1597849735.4,286047002.3,N
1597849755.2,286047002.2,N
1597849775.1,286047001.6,N
1597849776.0,286047001.6,N
1597849795.8,286047001.5,N
1597849815.7,286047004.4,Y
1597849835.5,286047000.1,P
1597849855.3,286047000.3,N
1597849875.2,286047000.4,N
1597849895.0,286047000.2,N
1597849895.9,286047000.2,N
1597849915.8,286047002.8,Y
1597849935.6,286046999.8,P
1597849955.4,286047000.9,N
1597849975.3,286046999.8,N
1597849995.1,286046999.7,N
1597850015.8,286047000.1,N
1597850035.7,286046999.9,N
1597850055.5,286046999.7,N
1597850075.4,286047002.7,Y
1597850095.2,286047002.6,P
1597850115.0,286047002.2,N
1597850115.9,286047002.2,N
1597850135.8,286047001.6,N
1597850155.6,286047002.3,N
1597850175.5,286047002.8,Y
1597850195.3,286046998.7,P
1597850215.1,286046998.5,N
1597850235.9,286046998.2,N
1597850255.7,286046998.5,N
1597850275.5,286047001.2,N
1597850295.4,286047001.1,N
1597850315.2,286047000.6,N
1597850335.1,286047000.7,N
1597850336.0,286047000.7,N
1597850355.8,286047000.9,N
1597850375.6,286046998.5,N
1597850395.5,286046998.2,N
1597850415.3,286046998.1,N
1597850435.1,286046998.4,N
1597850455.9,286047000.8,N
1597850475.7,286046999.3,N
1597850495.6,286046999.3,N
1597850515.4,286046999.3,N
1597850535.2,286046999.2,N
1597850555.1,286046999.4,N
1597850556.0,286046999.4,N
1597850575.8,286046999.2,N
1597850595.7,286046999.3,N
1597850615.5,286046999.0,N
1597850635.3,286046998.8,N
1597850655.2,286046999.6,N
1597850675.0,286046997.0,N
1597850675.9,286046997.0,N
1597850695.8,286046999.3,N
1597850715.6,286046999.6,N
1597850735.4,286046996.8,N
1597850755.3,286046996.5,Y
1597850775.1,286046998.9,P
1597850795.8,286046998.3,P
1597850815.7,286046998.6,P
1597850835.5,286046998.2,Y
1597850855.4,286047000.2,P
1597850875.2,286047000.1,N
1597850895.0,286046999.9,N
1597850895.9,286046999.9,N
1597850915.8,286046999.7,N
1597850935.6,286047002.8,Y
1597850955.5,286046999.8,P
1597850975.3,286046999.9,P
1597850995.1,286047002.8,P
1597851015.9,286047002.4,N
1597851035.7,286046999.7,N
1597851055.5,286046999.7,N
1597851075.4,286047002.8,N
1597851095.2,286047002.4,N
1597851115.1,286046999.9,N
1597851116.0,286046999.9,N
1597851135.8,286047000.2,N
1597851155.6,286047002.7,N
1597851175.5,286047000.1,N
1597851195.3,286046999.8,N
1597851215.1,286046999.8,N
1597851235.9,286047000.2,N
1597851255.7,286046999.9,N
1597851275.6,286047002.8,N
1597851295.4,286047000.0,N
1597851315.2,286047000.3,N
1597851335.1,286047002.4,N
1597851336.0,286047002.4,N
1597851355.8,286047000.1,N
1597851375.6,286047000.2,N
1597851395.5,286047000.1,N
1597851415.3,286047000.1,N
1597851435.2,286047002.1,N
1597851455.9,286047001.6,N
1597851475.7,286047001.6,N
1597851495.6,286047002.6,N
1597851515.4,286047001.5,N
1597851535.3,286047002.1,N
1597851555.1,286047001.6,N
1597851556.0,286047001.6,N
1597851575.8,286047002.3,N
1597851595.7,286047002.2,N
1597851615.5,286047002.6,N
1597851635.3,286047002.5,N
1597851655.2,286047002.6,N
1597851675.0,286047002.6,N
1597851675.9,286047002.6,N
1597851695.8,286047002.0,N
1597851715.6,286047002.1,N
1597851735.4,286047002.5,N
1597851755.3,286047002.1,N
1597851775.1,286047002.6,N
1597851795.9,286046999.7,N
1597851815.7,286047002.8,N
1597851835.5,286047002.5,N
1597851855.4,286047002.4,N
1597851875.2,286047002.8,Y
1597851895.0,286047000.7,P
1597851895.9,286047000.7,N
1597851915.8,286047000.8,N
1597851935.6,286047001.1,N
1597851955.5,286047000.5,N
1597851975.3,286047000.6,N
1597851995.1,286047001.1,N
1597852015.9,286047000.9,N
1597852035.7,286046999.9,N
1597852055.6,286047000.7,N
1597852075.4,286047000.7,N
1597852095.2,286047000.6,N
1597852115.1,286047000.6,N
1597852116.0,286047000.6,N
1597852135.8,286047000.4,N
1597852155.6,286047000.4,N
1597852175.5,286047001.2,N
1597852195.3,286047000.9,N
1597852215.2,286047000.5,N
1597852235.9,286047000.4,N
1597852255.7,286047000.0,N
1597852275.6,286047000.3,N
1597852295.4,286047000.9,N
1597852315.2,286047000.8,N
1597852335.1,286047000.9,N
1597852336.0,286047000.9,N
1597852355.8,286047000.9,N
1597852375.7,286047000.0,N
1597852395.5,286047001.0,N
1597852415.3,286046999.9,N
1597852435.2,286046999.9,N
1597852455.0,286047000.9,N
1597852455.9,286047000.9,N
1597852475.8,286047000.5,N
1597852495.6,286046999.9,N
1597852515.4,286047001.0,N
1597852535.3,286047000.6,N
1597852555.1,286047001.0,N
1597852575.8,286047000.3,N
1597852595.7,286047000.4,N
1597852615.5,286047000.0,N
1597852635.4,286047000.6,N
1597852655.2,286047000.0,N
1597852675.0,286047000.7,N
1597852675.9,286047000.7,N
1597852695.8,286047000.4,N
1597852715.6,286047000.4,N
1597852735.4,286047000.9,N
1597852755.3,286047000.6,N
1597852775.1,286047000.9,N
1597852795.9,286047000.8,N
