#timestamp,LO_Frequency,Hit,StdDev 
1513706415.7,286046979.5,Y
1513706435.5,286046982.2,P
1513706455.3,286046982.2,P
1513706475.2,286046983.0,P
1513706495.0,286046984.9,Y
1513706495.9,286046984.9,P
1513706515.8,286046998.4,P
1513706535.6,286047000.3,N
1513706555.4,286046998.3,N
1513706575.2,286047002.8,N
1513706595.1,286047001.3,N
1513706596.0,286047001.3,N
1513706615.8,286047003.1,N
1513706635.6,286046999.7,N
1513706655.5,286046998.6,N
1513706675.3,286046997.6,N
1513706695.1,286046999.4,N
1513706715.9,286047001.0,N
1513706735.7,286046996.9,N
1513706755.5,286046993.3,N
1513706775.4,286046997.5,N
1513706795.2,286046995.7,N
1513706815.0,286046995.5,N
1513706815.9,286046995.5,N
1513706835.8,286046994.9,N
1513706855.6,286047000.7,N
1513706875.4,286046998.1,N
1513706895.3,286046996.7,N
1513706915.1,286046996.0,N
1513706916.0,286046996.0,N
1513706935.8,286046993.6,N
1513706955.6,286046992.1,N
1513706975.5,286046994.2,N
1513706995.3,286046994.1,N
1513707015.1,286046993.5,N
1513707035.9,286047001.1,N
1513707055.7,286046997.0,N
1513707075.5,286046997.4,N
1513707095.4,286046998.8,N
1513707115.2,286046999.1,N
1513707135.0,286047000.8,N
1513707135.9,286047000.8,N
1513707155.8,286047000.0,N
1513707175.6,286046997.9,N
1513707195.4,286046995.9,N
1513707215.3,286046997.5,N
1513707235.1,286046995.3,N
1513707236.0,286046995.3,N
1513707255.8,286046999.5,N
1513707275.7,286046995.0,N
1513707295.5,286046999.4,N
1513707315.3,286046997.4,N
1513707335.1,286046995.3,N
1513707355.9,286046995.9,N
1513707375.7,286046995.6,N
1513707395.5,286046995.2,N
1513707415.4,286046999.6,N
1513707435.2,286046998.6,N
1513707455.0,286047000.9,N
1513707455.9,286047000.9,N
1513707475.8,286047000.3,N
1513707495.6,286046999.2,N
1513707515.4,286046996.2,N
1513707535.3,286046992.4,Y
1513707555.1,286046995.7,P
1513707556.0,286046995.7,P
1513707575.8,286046995.5,P
1513707595.7,286046993.5,Y
1513707615.5,286046996.5,P
1513707635.3,286046997.3,P
1513707655.2,286046995.2,P
1513707675.9,286046997.5,Y
1513707695.7,286047002.0,P
1513707715.6,286047002.1,N
1513707735.4,286047004.0,N
1513707755.2,286047001.4,N
1513707775.1,286047006.1,N
1513707776.0,286047006.1,N
1513707795.8,286047007.5,N
1513707815.6,286047006.3,N
1513707835.5,286047003.4,N
1513707855.3,286047005.5,N
1513707875.1,286047005.9,N
1513707895.8,286047007.6,N
1513707915.7,286047006.9,N
1513707935.5,286047001.9,N
1513707955.4,286047004.3,N
1513707975.2,286047005.8,N
1513707995.0,286047004.7,N
1513707995.9,286047004.7,N
1513708015.8,286047005.9,N
1513708035.6,286047006.8,N
1513708055.4,286047006.4,N
1513708075.3,286047009.2,Y
1513708095.1,286047001.8,P
1513708096.0,286047001.8,N
1513708115.8,286047006.0,P
1513708135.6,286047002.6,N
1513708155.5,286047002.9,N
1513708175.3,286047000.2,N
1513708195.1,286046999.0,N
1513708215.9,286046999.6,N
1513708235.7,286047000.5,N
1513708255.5,286046999.9,N
1513708275.4,286047001.6,N
1513708295.2,286046999.9,N
1513708315.0,286046998.1,N
1513708315.9,286046998.1,N
1513708335.8,286047000.9,N
1513708355.6,286047002.6,N
1513708375.4,286047005.9,N
1513708395.3,286047002.2,N
1513708415.1,286047003.0,N
1513708416.0,286047003.0,N
1513708435.8,286047001.9,N
1513708455.6,286046999.7,N
1513708475.5,286047001.4,N
1513708495.3,286047005.8,N
1513708515.2,286047007.3,Y
1513708535.9,286047006.3,P
1513708555.7,286047005.4,N
1513708575.5,286047004.5,N
1513708595.4,286047004.5,N
1513708615.2,286047006.1,Y
1513708635.0,286047004.3,P
1513708636.0,286047004.3,P
1513708655.8,286047000.5,P
1513708675.6,286047000.0,N
1513708695.4,286047002.1,N
1513708715.3,286047001.8,N
1513708735.1,286047001.4,N
1513708755.8,286047003.4,N
1513708775.7,286047001.7,N
1513708795.5,286047000.2,N
1513708815.3,286047000.5,N
1513708835.2,286046999.8,N
1513708855.9,286047001.4,N
1513708875.7,286047002.7,N
1513708895.5,286047002.2,N
1513708915.4,286047001.2,N
1513708935.2,286046999.8,N
1513708955.0,286046999.9,N
1513708955.9,286046999.9,N
1513708975.8,286047000.3,N
1513708995.6,286046999.7,N
1513709015.4,286047000.2,N
1513709035.3,286047002.8,N
1513709055.1,286046999.3,N
1513709056.0,286046999.3,N
1513709075.8,286046997.5,N
1513709095.7,286046997.6,N
1513709115.5,286046995.0,N
1513709135.3,286046990.2,Y
1513709155.2,286046989.5,P
1513709175.9,286046989.9,N
1513709195.7,286046987.7,N
1513709215.6,286046988.0,N
1513709235.4,286046983.7,Y
1513709255.2,286046992.5,P
1513709275.1,286046991.4,P
1513709276.0,286046991.4,P
1513709295.8,286046991.5,Y
1513709315.6,286046995.0,P
1513709335.5,286046995.5,N
1513709355.3,286046995.2,N
1513709375.1,286046992.3,Y
1513709395.9,286046999.6,P
1513709415.7,286046993.5,N
1513709435.5,286046997.9,N
1513709455.4,286046996.7,N
1513709475.2,286046996.1,N
1513709495.0,286046994.9,N
1513709495.9,286046994.9,N
1513709515.7,286046995.7,N
1513709535.6,286046997.8,N
1513709555.4,286046999.6,N
1513709575.2,286046998.7,N
1513709595.1,286046998.9,N
1513709596.0,286046998.9,N
1513709615.8,286047002.3,N
1513709635.6,286047001.3,N
1513709655.5,286047003.2,N
1513709675.3,286047005.3,N
1513709695.1,286047008.9,N
1513709715.9,286047009.4,N
1513709735.7,286047012.6,N
1513709755.5,286047018.8,Y
1513709775.4,286047014.4,P
1513709795.2,286047017.1,N
1513709815.0,286047019.0,N
1513709815.9,286047019.0,N
1513709835.8,286047027.5,Y
1513709855.6,286047018.7,P
1513709875.4,286047025.1,P
1513709895.3,286047031.6,P
1513709915.1,286047033.5,Y
1513709935.8,286047018.4,P
1513709955.7,286047021.1,P
1513709975.5,286047026.3,P
1513709995.3,286047025.5,Y
