#timestamp,LO_Frequency,Hit,StdDev 
1665730815.5,286046999.2,N
1665730835.3,286046999.1,N
1665730855.2,286046999.5,N
1665730875.9,286046997.9,N
1665730895.7,286046997.9,N
1665730915.6,286046995.2,Y
1665730935.4,286046995.0,P
1665730955.2,286046994.9,N
1665730975.1,286046997.6,N
1665730976.0,286046997.6,N
1665730995.8,286046997.8,N
1665731015.7,286046997.5,N
1665731035.5,286046995.5,Y
1665731055.3,286046996.9,P
1665731075.2,286046996.6,P
1665731095.0,286046996.9,P
1665731095.9,286046996.9,Y
1665731115.8,286047000.9,P
1665731135.6,286047002.8,N
1665731155.4,286047002.3,N
1665731175.3,286047000.4,N
1665731195.1,286047000.0,N
1665731215.8,286047000.0,N
1665731235.7,286047000.9,N
1665731255.5,286046999.8,N
1665731275.4,286047000.5,N
1665731295.2,286047001.0,N
1665731315.0,286047000.7,N
1665731315.9,286047000.7,N
1665731335.8,286047000.6,N
1665731355.6,286046998.6,N
1665731375.4,286046998.9,N
1665731395.3,286047000.4,N
1665731415.1,286047001.2,N
1665731435.8,286047000.5,N
1665731455.7,286047000.0,N
1665731475.5,286047000.9,N
1665731495.4,286046998.1,N
1665731515.2,286047001.0,N
1665731535.0,286047001.1,N
1665731535.9,286047001.1,N
1665731555.8,286047000.5,N
1665731575.6,286047000.3,N
1665731595.4,286047000.5,N
1665731615.3,286047001.2,N
1665731635.1,286047000.4,N
1665731655.9,286047000.0,N
1665731675.7,286047000.2,N
1665731695.5,286046999.9,N
1665731715.4,286047000.2,N
1665731735.2,286047000.7,N
1665731755.0,286047000.1,N
1665731756.0,286047000.1,N
1665731775.8,286046999.9,N
1665731795.6,286047000.1,N
1665731815.5,286047002.7,Y
1665731835.3,286047000.0,P
1665731855.1,286047000.5,N
1665731875.9,286047000.6,N
1665731895.7,286047000.7,N
1665731915.6,286046998.2,Y
1665731935.4,286046998.7,P
1665731955.2,286046999.4,N
1665731975.1,286046999.4,N
1665731976.0,286046999.4,N
1665731995.8,286046996.5,Y
1665732015.6,286046998.9,P
1665732035.5,286046998.7,P
1665732055.3,286046999.4,N
1665732075.2,286046998.9,Y
1665732095.0,286046998.1,P
1665732095.9,286046998.1,P
1665732115.7,286046998.3,P
1665732135.6,286046998.3,Y
1665732155.4,286047002.5,P
1665732175.3,286047000.0,N
1665732195.1,286047001.5,N
1665732215.8,286046999.7,N
1665732235.7,286047002.5,N
1665732255.5,286046999.9,N
1665732275.4,286047000.6,N
1665732295.2,286046998.5,N
1665732315.0,286047000.9,N
1665732315.9,286047000.9,N
1665732335.8,286047000.5,N
1665732355.6,286046999.9,N
1665732375.4,286047000.2,N
1665732395.3,286047000.2,N
1665732415.1,286047000.0,N
1665732435.9,286047001.0,N
1665732455.7,286047000.8,N
1665732475.5,286046999.9,N
1665732495.4,286047000.9,N
1665732515.2,286047000.8,N
1665732535.1,286047001.1,N
1665732536.0,286047001.1,N
1665732555.8,286047000.3,N
1665732575.6,286046998.5,N
1665732595.5,286047000.8,N
1665732615.3,286046998.6,N
1665732635.1,286047000.9,N
1665732655.9,286046999.3,N
1665732675.7,286046998.4,N
1665732695.6,286046998.7,N
1665732715.4,286046998.3,N
1665732735.2,286046998.6,N
1665732755.1,286046998.2,N
1665732756.0,286046998.2,N
1665732775.8,286047001.0,N
1665732795.7,286046998.2,N
1665732815.5,286046998.4,N
1665732835.3,286046998.8,N
1665732855.2,286046998.4,N
1665732875.0,286046998.3,N
1665732875.9,286046998.3,N
1665732895.8,286047000.5,N
1665732915.6,286046998.5,N
1665732935.4,286046998.5,N
1665732955.3,286046998.5,N
1665732975.1,286046998.7,N
1665732995.8,286046998.2,N
1665733015.7,286046998.7,N
1665733035.5,286046998.8,N
1665733055.4,286046999.4,N
1665733075.2,286046999.2,N
1665733095.0,286046999.1,N
1665733095.9,286046999.1,N
1665733115.8,286046999.2,N
1665733135.6,286046998.7,N
1665733155.4,286046998.9,N
1665733175.3,286046999.5,N
1665733195.1,286046998.2,N
1665733215.9,286046998.4,N
1665733235.7,286046998.5,N
1665733255.5,286046998.3,N
1665733275.4,286047001.1,N
1665733295.2,286047000.8,N
1665733315.0,286047001.1,N
1665733315.9,286047001.1,N
1665733335.8,286047000.5,N
1665733355.6,286046998.7,N
1665733375.5,286046998.5,N
1665733395.3,286047000.5,N
1665733415.1,286047001.0,N
1665733435.9,286047000.3,N
1665733455.7,286047000.9,N
1665733475.5,286047001.0,N
1665733495.4,286046998.1,N
1665733515.2,286046998.2,N
1665733535.1,286047001.2,N
1665733536.0,286047001.2,N
1665733555.8,286046998.1,N
1665733575.6,286046998.5,N
1665733595.5,286047001.0,N
1665733615.3,286046999.3,N
1665733635.2,286046998.3,N
1665733655.9,286046998.3,N
1665733675.7,286046997.4,N
1665733695.6,286046997.9,N
1665733715.4,286046997.1,N
1665733735.2,286046999.3,N
1665733755.1,286046999.1,N
1665733756.0,286046999.1,N
1665733775.8,286046998.6,N
1665733795.7,286046999.4,N
1665733815.5,286046999.1,N
1665733835.3,286046998.3,N
1665733855.2,286046998.8,N
1665733875.0,286046998.8,N
1665733875.9,286046998.8,N
1665733895.8,286046996.5,Y
1665733915.6,286046998.7,P
1665733935.4,286047001.0,P
1665733955.3,286047001.1,N
1665733975.1,286047000.6,N
1665733995.8,286046998.3,N
1665734015.7,286046998.8,N
1665734035.5,286047000.7,N
1665734055.4,286047000.3,N
1665734075.2,286046999.6,N
1665734095.0,286046998.7,N
1665734095.9,286046998.7,N
1665734115.8,286047000.6,N
1665734135.6,286047000.3,N
1665734155.4,286047000.2,N
1665734175.3,286046999.9,N
1665734195.1,286047001.1,N
1665734215.9,286047000.3,N
1665734235.7,286047001.5,N
1665734255.5,286047001.4,N
1665734275.4,286047001.7,N
1665734295.2,286047003.5,Y
1665734315.0,286047003.4,P
1665734315.9,286047003.4,N
1665734335.8,286047003.6,N
1665734355.6,286047003.8,N
1665734375.5,286047003.7,N
1665734395.3,286047005.8,Y
