#timestamp,LO_Frequency,Hit,StdDev 
1580468415.4,286047000.1,N
1580468435.2,286046999.3,N
1580468455.1,286047001.2,N
1580468456.0,286047001.2,N
1580468475.8,286046999.9,N
1580468495.6,286047001.5,N
1580468515.5,286047002.2,N
1580468535.3,286047002.8,N
1580468555.2,286047001.3,N
1580468575.9,286047004.1,N
1580468595.7,286047003.4,N
1580468615.6,286047002.1,N
1580468635.4,286046998.1,N
1580468655.2,286047000.5,N
1580468675.1,286047004.2,N
1580468676.0,286047004.2,N
1580468695.8,286047001.9,N
1580468715.7,286047000.9,N
1580468735.5,286046999.9,N
1580468755.3,286047001.5,N
1580468775.2,286047002.3,N
1580468795.9,286047002.7,N
1580468815.7,286047002.3,N
1580468835.6,286047000.2,N
1580468855.4,286046998.9,N
1580468875.3,286047001.1,N
1580468895.1,286046999.8,N
1580468896.0,286046999.8,N
1580468915.8,286047000.9,N
1580468935.7,286046998.7,N
1580468955.5,286046998.9,N
1580468975.3,286046997.6,N
1580468995.2,286046998.0,N
1580469015.0,286046996.8,N
1580469015.9,286046996.8,N
1580469035.8,286046999.2,N
1580469055.6,286046996.7,N
1580469075.4,286046996.0,N
1580469095.3,286046993.6,N
1580469115.1,286046996.1,N
1580469135.9,286046995.1,N
1580469155.7,286046995.7,N
1580469175.5,286046996.1,N
1580469195.4,286046995.4,N
1580469215.2,286046997.9,N
1580469235.0,286046995.2,N
1580469235.9,286046995.2,N
1580469255.8,286046995.2,N
1580469275.6,286046998.8,N
1580469295.5,286046996.9,N
1580469315.3,286046997.1,N
1580469335.1,286046996.6,N
1580469355.9,286046996.0,N
1580469375.7,286046996.1,N
1580469395.5,286046994.9,N
1580469415.4,286046995.8,N
1580469435.2,286046995.7,N
1580469455.1,286046997.3,N
1580469456.0,286046997.3,N
1580469475.8,286046995.8,Y
1580469495.6,286046998.3,P
1580469515.5,286046999.1,N
1580469535.3,286046999.6,N
1580469555.1,286046997.2,N
1580469575.9,286046995.2,Y
1580469595.7,286046997.4,P
1580469615.6,286046997.0,P
1580469635.4,286046998.8,N
1580469655.2,286046997.3,Y
1580469675.1,286046998.3,P
1580469676.0,286046998.3,P
1580469695.8,286046998.8,P
1580469715.7,286046999.8,N
1580469735.5,286047002.0,N
1580469755.3,286047002.9,N
1580469775.2,286047001.9,N
1580469795.0,286047001.3,N
1580469795.9,286047001.3,N
1580469815.8,286047011.9,Y
1580469835.6,286047002.9,P
1580469855.4,286047004.4,P
1580469875.3,286047004.2,N
1580469895.1,286047003.1,N
1580469915.8,286047003.4,N
1580469935.7,286047007.4,Y
1580469955.5,286047002.8,P
1580469975.4,286047001.3,P
1580469995.2,286047001.6,N
1580470015.0,286047003.0,Y
1580470015.9,286047003.0,P
1580470035.8,286047000.6,N
1580470055.6,286047001.9,N
1580470075.5,286047002.1,N
1580470095.3,286047003.4,Y
1580470115.1,286047002.3,P
1580470135.9,286047000.7,P
1580470155.7,286046998.8,N
1580470175.5,286047000.8,N
1580470195.4,286046998.5,N
1580470215.2,286046997.3,N
1580470235.1,286046998.0,N
1580470236.0,286046998.0,N
1580470255.8,286046995.9,N
1580470275.6,286046997.5,N
1580470295.5,286046996.4,N
1580470315.3,286046997.7,N
1580470335.1,286046996.4,N
1580470355.9,286046997.5,N
1580470375.7,286046995.3,N
1580470395.6,286046993.6,Y
1580470415.4,286046995.7,P
1580470435.2,286046993.4,P
1580470455.1,286046994.8,N
1580470456.0,286046994.8,N
1580470505.8,286046994.1,E
1580470515.8,286046996.0,N
1580470535.6,286046996.6,P
1580470555.4,286047001.1,P
1580470575.3,286046999.8,N
1580470595.1,286046999.7,N
1580470615.9,286046998.9,N
1580470635.7,286046996.9,N
1580470655.5,286046996.7,N
1580470675.4,286046995.2,N
1580470695.2,286046994.5,N
1580470715.0,286046993.6,Y
1580470716.0,286046993.6,P
1580470735.8,286046995.4,N
1580470755.6,286046997.9,N
1580470775.5,286046993.5,Y
1580470795.3,286046997.2,P
1580470815.1,286046997.0,P
1580470835.9,286046997.1,P
1580470855.7,286046997.1,Y
1580470875.6,286046998.6,P
1580470895.4,286046999.4,N
1580470915.2,286046997.2,N
1580470935.1,286046995.4,Y
1580470936.0,286046995.4,P
1580470955.8,286046999.3,N
1580470975.7,286047000.8,N
1580470995.5,286046999.8,N
1580471015.3,286047000.2,N
1580471035.2,286046998.8,N
1580471055.0,286046998.6,N
1580471055.9,286046998.6,N
1580471075.7,286046998.4,N
1580471095.6,286046997.0,N
1580471115.4,286046993.3,Y
1580471135.3,286046997.3,P
1580471155.1,286046997.1,P
1580471175.8,286046999.2,N
1580471195.7,286046995.4,Y
1580471215.5,286047001.2,P
1580471235.4,286047000.6,N
1580471255.2,286046999.2,N
1580471275.0,286047002.6,N
1580471275.9,286047002.6,N
1580471295.8,286046997.4,N
1580471315.6,286046999.6,N
1580471335.4,286046997.4,N
1580471355.3,286046999.0,N
1580471375.1,286046996.5,N
1580471395.9,286046998.7,N
1580471415.7,286047001.2,N
1580471435.5,286047001.8,N
1580471455.4,286047001.5,N
1580471475.2,286047003.2,N
1580471495.1,286047004.9,N
1580471496.0,286047004.9,N
1580471515.8,286047006.3,N
1580471535.6,286047005.4,N
1580471555.5,286047004.7,N
1580471575.3,286047006.9,N
1580471595.1,286047006.8,N
1580471615.9,286047009.1,N
1580471635.7,286047008.9,N
1580471655.6,286047010.8,N
1580471675.4,286047008.1,N
1580471695.2,286047010.8,N
1580471715.1,286047008.1,N
1580471716.0,286047008.1,N
1580471735.8,286047012.0,N
1580471755.7,286047008.2,N
1580471775.5,286047006.4,N
1580471795.3,286047009.0,N
1580471815.2,286047008.5,N
1580471835.0,286047010.4,N
1580471835.9,286047010.4,N
1580471855.7,286047014.0,Y
1580471875.6,286047006.2,P
1580471895.4,286047007.2,P
1580471915.3,286047007.1,P
1580471935.1,286047005.1,Y
1580471955.8,286046999.1,P
1580471975.7,286046997.4,N
1580471995.5,286046997.0,N
