#timestamp,LO_Frequency,Hit 
1600419615.8,286046998.2,N
1600419635.6,286046999.0,N
1600419655.5,286047001.2,N
1600419675.3,286047000.7,N
1600419695.1,286046998.2,N
1600419715.9,286046998.2,N
1600419735.7,286046998.8,N
1600419755.5,286046998.2,N
1600419775.4,286046999.2,N
1600419795.2,286046998.5,N
1600419815.0,286047000.8,N
1600419815.9,286047000.8,N
1600419835.8,286046998.7,N
1600419855.6,286047001.1,N
1600419875.4,286046999.5,N
1600419895.3,286046998.4,N
1600419915.1,286047001.2,N
1600419935.8,286046996.6,N
1600419955.7,286046998.3,N
1600419975.5,286046998.3,N
1600419995.3,286046999.2,N
1600420015.2,286046996.7,N
1600420035.0,286046999.6,N
1600420035.9,286046999.6,N
1600420055.7,286046999.4,N
1600420075.6,286046999.2,N
1600420095.4,286046999.3,N
1600420115.2,286046996.6,N
1600420135.1,286046999.2,N
1600420136.0,286046999.2,N
1600420155.8,286046999.4,N
1600420175.6,286046998.4,N
1600420195.5,286046998.5,N
1600420215.3,286047001.0,N
1600420235.1,286046999.9,N
1600420255.9,286047002.2,N
1600420275.7,286047002.4,N
1600420295.5,286047002.1,N
1600420315.4,286047003.6,N
1600420335.2,286047001.8,N
1600420355.0,286047004.1,N
1600420355.9,286047004.1,N
1600420375.8,286047006.0,N
1600420395.6,286047005.3,N
1600420415.4,286047005.8,N
1600420435.3,286047004.6,N
1600420455.1,286047005.3,N
1600420475.8,286047007.1,N
1600420495.7,286047004.5,N
1600420515.5,286047006.6,N
1600420535.3,286047006.4,N
1600420555.2,286047006.8,N
1600420575.9,286047007.3,N
1600420595.7,286047006.4,N
1600420615.6,286047009.2,N
1600420635.4,286047008.8,N
1600420655.2,286047006.8,N
1600420675.1,286047006.3,N
1600420676.0,286047006.3,N
1600420695.8,286047006.5,N
1600420715.6,286047007.2,N
1600420735.5,286047007.2,N
1600420755.3,286047006.5,N
1600420775.1,286047006.7,N
1600420795.9,286047004.9,N
1600420815.7,286047007.0,P
1600420835.5,286047000.5,N
1600420855.4,286047002.2,N
1600420875.2,286047002.8,N
1600420895.0,286047000.3,N
1600420895.9,286047000.3,N
1600420915.8,286047002.6,N
1600420935.6,286047000.4,N
1600420955.4,286047002.1,N
1600420975.3,286046999.9,N
1600420995.1,286046999.9,N
1600421015.8,286046999.9,N
1600421035.7,286047000.0,N
1600421055.5,286047000.2,N
1600421075.3,286047000.3,N
1600421095.2,286047000.5,N
1600421115.9,286047000.0,N
1600421135.7,286046999.9,N
1600421155.6,286047000.5,N
1600421175.4,286047002.3,N
1600421195.2,286046999.8,N
1600421215.1,286047000.6,N
1600421216.0,286047000.6,N
1600421235.8,286047002.6,N
1600421255.6,286047002.8,N
1600421275.5,286047000.6,N
1600421295.3,286047002.4,N
1600421315.1,286047000.0,N
1600421335.9,286046999.9,N
1600421355.7,286046998.2,N
1600421375.5,286046999.8,N
1600421395.4,286047000.5,N
1600421415.2,286047000.6,N
1600421435.0,286047002.8,N
1600421435.9,286047002.8,N
1600421455.8,286046998.1,N
1600421475.6,286047000.4,N
1600421495.4,286047000.9,N
1600421515.3,286047000.3,N
1600421535.1,286046998.9,N
1600421536.0,286046998.9,N
1600421555.8,286046998.2,N
1600421575.7,286047001.0,N
1600421595.5,286047002.8,N
1600421615.3,286047000.7,N
1600421635.2,286046998.4,N
1600421655.9,286046998.7,N
1600421675.7,286046998.4,N
1600421695.6,286046998.9,N
1600421715.4,286046999.4,N
1600421735.2,286047000.8,N
1600421755.0,286046998.6,N
1600421755.9,286046998.6,N
1600421775.8,286046998.4,N
1600421795.6,286047000.8,N
1600421815.4,286046998.7,N
1600421835.3,286047000.7,N
1600421855.1,286046998.2,N
1600421875.8,286046999.4,N
1600421895.7,286046998.7,N
1600421915.5,286046999.5,N
1600421935.3,286046998.9,N
1600421955.2,286046998.6,N
1600421975.0,286046998.8,N
1600421975.9,286046998.8,N
1600421995.7,286046998.6,N
1600422015.6,286046998.3,N
1600422035.4,286046998.5,N
1600422055.2,286046998.7,N
1600422075.1,286046998.9,N
1600422076.0,286046998.9,N
1600422095.8,286046999.3,N
1600422115.6,286046999.6,N
1600422135.5,286046998.7,N
1600422155.3,286046997.2,P
1600422175.2,286046999.5,N
1600422195.9,286046998.5,N
1600422215.7,286046998.3,N
1600422235.5,286046998.5,N
1600422255.4,286046998.9,N
1600422275.2,286046999.4,N
1600422295.0,286046998.5,N
1600422296.0,286046998.5,N
1600422315.8,286046999.4,N
1600422335.6,286046997.0,P
1600422355.5,286046998.4,N
1600422375.3,286047000.4,N
1600422395.1,286046998.4,N
1600422415.9,286046998.8,N
1600422435.7,286047000.6,N
1600422455.5,286046998.2,N
1600422475.4,286046998.7,N
1600422495.2,286046998.9,N
1600422515.0,286047000.7,N
1600422515.9,286047000.7,N
1600422535.8,286046998.8,N
1600422555.6,286046999.0,N
1600422575.4,286046998.9,N
1600422595.3,286046999.0,N
1600422615.1,286046999.4,N
1600422616.0,286046999.4,N
1600422635.8,286046999.6,N
1600422655.7,286046998.2,N
1600422675.5,286046999.0,N
1600422695.3,286046998.9,N
1600422715.2,286046998.5,N
1600422735.9,286046998.1,N
1600422755.7,286046998.4,N
1600422775.6,286046999.2,N
1600422795.4,286046999.5,N
1600422815.2,286046998.8,N
1600422835.1,286046998.4,N
1600422836.0,286046998.4,N
1600422855.8,286046996.5,P
1600422875.6,286046999.0,N
1600422895.5,286046998.8,N
1600422915.3,286046999.3,N
1600422935.1,286046999.5,N
1600422955.9,286046998.5,N
1600422975.7,286046998.9,N
1600422995.5,286046999.5,N
1600423015.4,286046996.6,P
1600423035.2,286047000.5,N
1600423055.0,286047000.6,N
1600423055.9,286047000.6,N
1600423075.8,286047000.9,N
1600423095.6,286047001.2,N
1600423115.4,286046998.9,N
1600423135.3,286046999.0,N
1600423155.1,286046998.2,N
1600423175.8,286046999.2,N
1600423195.7,286046998.2,N
