#timestamp,LO_Frequency,Hit,StdDev 
1666904435.1,286047001.0,N
1666904436.0,286047001.0,P
1666904455.8,286046996.8,P
1666904475.7,286046997.0,N
1666904495.5,286046999.2,N
1666904515.3,286047000.0,N
1666904535.2,286047000.0,N
1666904555.9,286047002.7,N
1666904575.7,286047004.4,N
1666904595.6,286047002.3,N
1666904615.4,286047001.9,N
1666904635.3,286047002.2,N
1666904655.1,286047002.6,N
1666904656.0,286047002.6,N
1666904675.8,286047001.8,N
1666904695.7,286047001.9,N
1666904715.5,286047001.7,N
1666904735.3,286047005.1,N
1666904755.2,286047003.5,N
1666904775.0,286047004.0,N
1666904775.9,286047004.0,N
1666904795.8,286047002.0,N
1666904815.6,286047001.6,N
1666904835.4,286047004.4,N
1666904855.3,286047003.3,N
1666904875.1,286047002.9,N
1666904895.8,286047001.8,N
1666904915.7,286047001.8,N
1666904935.5,286047002.5,N
1666904955.4,286047002.0,N
1666904975.2,286047001.8,N
1666904995.0,286047004.1,N
1666904995.9,286047004.1,N
1666905015.8,286047000.5,N
1666905035.6,286047000.3,N
1666905055.4,286047000.2,N
1666905075.3,286047002.0,N
1666905095.1,286047004.3,Y
1666905115.9,286047000.5,P
1666905135.7,286047001.9,N
1666905155.5,286047001.6,N
1666905175.4,286047004.4,Y
1666905195.2,286046999.8,P
1666905215.0,286046999.7,N
1666905216.0,286046999.7,N
1666905235.8,286047000.0,N
1666905255.6,286047001.0,N
1666905275.5,286047002.2,N
1666905295.3,286047001.0,N
1666905315.1,286046998.1,N
1666905335.9,286046998.8,N
1666905355.7,286046997.1,N
1666905375.5,286046995.7,N
1666905395.4,286046995.5,N
1666905415.2,286046996.6,N
1666905435.1,286046996.8,N
1666905436.0,286046996.8,N
1666905455.8,286046997.4,N
1666905475.6,286046996.7,N
1666905495.5,286046998.4,N
1666905515.3,286046998.5,N
1666905535.1,286046998.5,N
1666905585.9,286046998.3,E
1666905595.8,286047000.9,N
1666905615.7,286047000.8,P
1666905635.5,286047000.5,P
1666905655.4,286046998.1,Y
1666905675.2,286046997.5,P
1666905695.0,286046997.6,N
1666905695.9,286046997.6,N
1666905715.8,286046999.6,N
1666905735.6,286046997.3,N
1666905755.5,286046995.1,Y
1666905775.3,286046996.5,P
1666905795.1,286046999.2,N
1666905815.9,286046998.8,N
1666905835.7,286046996.5,Y
1666905855.6,286047000.0,P
1666905875.4,286047000.4,N
1666905895.2,286047000.1,N
1666905915.1,286047001.6,N
1666905916.0,286047001.6,N
1666905935.8,286047002.3,N
1666905955.6,286047004.0,Y
1666905975.5,286047001.9,P
1666905995.3,286047001.5,N
1666906015.2,286047001.7,P
1666906035.9,286047004.2,Y
1666906055.7,286047002.2,P
1666906075.6,286047002.5,P
1666906095.4,286046999.7,N
1666906115.2,286046999.8,N
1666906135.1,286047000.2,N
1666906136.0,286047000.2,N
1666906155.8,286047002.3,N
1666906175.7,286047002.6,N
1666906195.5,286047000.3,N
1666906215.3,286047002.3,N
1666906235.2,286047000.1,N
1666906255.0,286047000.0,N
1666906255.9,286047000.0,N
1666906275.8,286047001.0,N
1666906295.6,286046998.2,N
1666906315.4,286047000.0,N
1666906335.3,286047002.4,N
1666906355.1,286047000.3,N
1666906375.8,286047000.8,N
1666906395.7,286047000.9,N
1666906415.5,286047000.9,N
1666906435.4,286047002.3,N
1666906455.2,286047001.7,N
1666906475.0,286047001.8,N
1666906475.9,286047001.8,N
1666906495.8,286047001.8,N
1666906515.6,286047002.3,N
1666906535.4,286047000.5,N
1666906555.3,286047000.0,N
1666906575.1,286046998.6,N
1666906595.9,286047000.9,N
1666906615.7,286047001.0,N
1666906635.5,286047000.4,N
1666906655.4,286047000.4,N
1666906675.2,286047000.0,N
1666906695.0,286046999.7,N
1666906695.9,286046999.7,N
1666906715.8,286047002.3,N
1666906735.6,286047001.4,N
1666906755.5,286047002.5,N
1666906775.3,286047003.8,Y
1666906795.1,286047002.1,P
1666906815.9,286047002.5,P
1666906835.7,286047002.2,N
1666906855.5,286047001.5,N
1666906875.4,286047002.0,Y
1666906895.2,286047000.2,P
1666906915.1,286047000.2,N
1666906916.0,286047000.2,N
1666906935.8,286046998.6,N
1666906955.6,286046998.8,N
1666906975.5,286046997.3,N
1666907025.3,286046998.2,E
1666907035.3,286047002.8,N
1666907055.1,286047000.3,P
1666907075.8,286046998.2,N
1666907095.7,286046998.7,N
1666907115.5,286046996.9,N
1666907135.4,286046997.8,N
1666907155.2,286046997.6,N
1666907175.0,286046997.5,N
1666907175.9,286046997.5,N
1666907195.8,286046997.2,N
1666907215.6,286046997.3,N
1666907235.4,286046998.0,N
1666907255.3,286046995.8,N
1666907275.1,286046995.6,N
1666907295.9,286046997.8,N
1666907315.7,286046997.2,N
1666907335.5,286046995.0,Y
1666907355.4,286046997.4,P
1666907375.2,286046995.3,P
1666907395.0,286046997.5,N
1666907395.9,286046997.5,N
1666907415.8,286046997.7,N
1666907435.6,286046997.1,Y
1666907455.5,286047000.3,P
1666907475.3,286047000.6,N
1666907495.1,286047001.0,N
1666907515.9,286047000.0,N
1666907535.7,286047001.0,N
1666907555.6,286047001.1,N
1666907575.4,286047000.8,N
1666907595.2,286047001.2,N
1666907615.1,286047000.8,N
1666907616.0,286047000.8,N
1666907635.8,286047001.1,N
1666907655.6,286047000.7,N
1666907675.5,286046999.1,N
1666907695.3,286046997.8,N
1666907715.2,286046996.9,N
1666907735.9,286046996.7,N
1666907755.7,286046999.2,N
1666907775.6,286046998.2,N
1666907795.4,286046998.9,N
1666907815.2,286046998.7,N
1666907835.1,286046998.2,N
1666907836.0,286046998.2,N
1666907855.8,286046998.4,N
1666907875.7,286046999.0,N
1666907895.5,286046999.0,N
1666907915.3,286046996.8,N
1666907935.2,286046996.8,N
1666907955.0,286046997.3,N
1666907955.9,286046997.3,N
1666907975.7,286046997.4,N
1666907995.6,286046997.1,N
