#timestamp,LO_Frequency,Hit,StdDev 
1509537615.0,286047015.0,Y
1509537615.9,286047015.0,P
1509537635.8,286047006.8,N
1509537655.6,286047009.8,N
1509537675.4,286047009.3,Y
1509537695.3,286047000.0,P
1509537715.1,286047002.6,N
1509537735.8,286047000.6,N
1509537755.7,286047003.3,N
1509537775.5,286047005.3,N
1509537795.3,286047007.8,N
1509537815.2,286047010.4,Y
1509537835.0,286047001.3,P
1509537835.9,286047001.3,N
1509537855.7,286047000.2,N
1509537875.6,286046997.5,N
1509537895.4,286046994.9,N
1509537915.2,286046995.5,N
1509537935.1,286046991.7,N
1509537936.0,286046991.7,N
1509537955.8,286046994.5,N
1509537975.7,286046993.3,N
1509537995.5,286046996.6,N
1509538015.3,286046996.1,N
1509538035.2,286046994.5,N
1509538055.9,286046993.6,N
1509538075.7,286046988.3,Y
1509538095.6,286046990.4,P
1509538115.4,286046988.5,P
1509538135.2,286046986.9,P
1509538155.1,286046987.6,Y
1509538156.0,286046987.6,P
1509538175.8,286046997.2,N
1509538195.7,286046997.0,N
1509538215.5,286046998.1,N
1509538235.3,286047000.1,N
1509538255.2,286047001.1,N
1509538275.9,286047000.1,N
1509538295.7,286047000.1,N
1509538315.6,286046998.4,N
1509538335.4,286046999.4,N
1509538355.2,286046999.0,N
1509538375.1,286047002.6,N
1509538376.0,286047002.6,N
1509538395.8,286046999.8,N
1509538415.6,286047000.5,N
1509538435.5,286046995.7,N
1509538455.3,286046994.7,N
1509538475.1,286046992.1,N
1509538495.9,286046990.2,N
1509538515.7,286046992.3,N
1509538535.5,286046994.3,N
1509538555.4,286046992.7,N
1509538575.2,286046989.2,N
1509538595.0,286046991.2,N
1509538595.9,286046991.2,N
1509538615.8,286046992.7,N
1509538635.6,286046988.6,N
1509538655.4,286046992.2,N
1509538675.3,286046994.5,N
1509538695.1,286046994.1,N
1509538715.8,286046996.3,N
1509538735.7,286046996.4,N
1509538755.5,286046995.9,N
1509538775.3,286046996.2,N
1509538795.2,286046996.4,N
1509538815.0,286046995.8,N
1509538815.9,286046995.8,N
1509538835.8,286046994.0,N
1509538855.6,286046995.3,N
1509538875.4,286046998.3,N
1509538895.3,286047001.5,N
1509538915.1,286047000.1,N
1509538916.0,286047000.1,N
1509538935.8,286046998.5,N
1509538955.7,286046996.7,N
1509538975.5,286046998.4,N
1509538995.3,286046997.8,N
1509539015.2,286047000.7,N
1509539035.9,286046996.9,N
1509539055.7,286046991.9,N
1509539075.6,286046994.2,N
1509539095.4,286046997.9,N
1509539115.2,286046999.3,N
1509539135.1,286046997.4,N
1509539136.0,286046997.4,N
1509539155.8,286046999.5,N
1509539175.6,286046996.2,N
1509539195.5,286046993.9,N
1509539215.3,286046994.4,N
1509539235.1,286046994.8,N
1509539255.9,286046993.1,Y
1509539275.7,286046996.7,P
1509539295.6,286046998.0,P
1509539315.4,286046999.1,N
1509539335.2,286047002.7,N
1509539355.1,286046998.5,N
1509539356.0,286046998.5,N
1509539375.8,286046993.4,Y
1509539395.6,286046994.4,P
1509539415.5,286046991.8,P
1509539435.3,286046992.4,N
1509539455.1,286046994.5,N
1509539475.9,286046992.2,Y
1509539495.7,286047000.2,P
1509539515.6,286046997.1,N
1509539535.4,286046995.3,N
1509539555.2,286047000.5,N
1509539575.1,286047002.1,N
1509539576.0,286047002.1,N
1509539595.8,286047003.2,N
1509539615.6,286047007.3,N
1509539635.5,286047007.2,N
1509539655.3,286047005.4,N
1509539675.1,286047001.8,N
1509539695.9,286046999.9,N
1509539715.7,286047001.2,N
1509539735.5,286047001.1,N
1509539755.4,286047000.0,N
1509539775.2,286046999.4,N
1509539795.0,286046997.7,N
1509539795.9,286046997.7,N
1509539815.8,286046997.9,N
1509539835.6,286046993.7,N
1509539855.4,286046996.4,N
1509539875.3,286046992.1,N
1509539895.1,286046993.1,N
1509539915.9,286046989.1,N
1509539935.7,286046986.9,N
1509539955.5,286046984.0,Y
1509539975.4,286046992.6,P
1509539995.2,286046995.5,N
1509540015.0,286046999.0,N
1509540015.9,286046999.0,N
1509540035.8,286046993.4,N
1509540055.6,286046989.9,Y
1509540075.4,286046988.5,P
1509540095.3,286046986.9,P
1509540115.1,286046988.3,N
1509540135.1,286046986.2,Y
1509540136.0,286046986.2,P
1509540155.8,286047001.1,N
1509540175.7,286046998.2,N
1509540195.5,286047000.4,N
1509540215.3,286047003.8,N
1509540235.2,286047004.7,N
1509540255.9,286047006.8,N
1509540275.7,286047008.0,N
1509540295.6,286047008.4,N
1509540315.4,286047008.4,N
1509540335.2,286047006.6,N
1509540355.1,286047006.2,N
1509540356.0,286047006.2,N
1509540375.8,286047008.4,N
1509540395.6,286047009.7,N
1509540415.5,286047010.3,N
1509540435.3,286047009.5,N
1509540455.1,286047011.6,N
1509540475.9,286047011.5,N
1509540495.7,286047011.0,N
1509540515.6,286047011.8,N
1509540535.4,286047011.1,N
1509540555.2,286047012.5,N
1509540575.1,286047011.0,N
1509540576.0,286047011.0,N
1509540595.8,286047010.9,N
1509540615.6,286047013.6,N
1509540635.5,286047012.3,N
1509540655.3,286047011.4,N
1509540675.1,286047015.1,N
1509540695.9,286047015.5,N
1509540715.7,286047015.0,Y
1509540735.5,286047003.6,P
1509540755.4,286047001.4,N
1509540775.2,286047005.1,N
1509540795.0,286047006.4,N
1509540795.9,286047006.4,N
1509540815.8,286047005.8,N
1509540835.6,286047003.8,N
1509540855.4,286047003.0,N
1509540875.3,286047003.6,N
1509540895.1,286047005.4,N
1509540915.8,286047004.2,N
1509540935.7,286047001.2,N
1509540955.5,286046997.4,N
1509540975.3,286046996.1,N
1509540995.2,286046995.8,N
1509541015.0,286046997.6,N
1509541015.9,286046997.6,N
1509541035.8,286046996.7,N
1509541055.6,286046998.7,N
1509541075.4,286047000.7,N
1509541095.3,286046998.2,N
1509541115.1,286046999.0,N
1509541116.0,286046999.0,N
1509541135.8,286046998.4,N
1509541155.7,286046999.4,N
1509541175.5,286047001.0,N
1509541195.3,286046998.4,N
