#timestamp,LO_Frequency,Hit,StdDev 
1525651215.8,286046998.3,N
1525651235.6,286047000.5,N
1525651255.5,286047000.3,N
1525651275.3,286047000.5,N
1525651295.2,286047000.0,N
1525651315.9,286047001.1,N
1525651335.7,286046996.7,N
1525651355.6,286047001.2,N
1525651375.4,286047001.0,N
1525651395.2,286046998.2,N
1525651415.1,286047000.4,N
1525651416.0,286047000.4,N
1525651435.8,286047002.8,N
1525651455.7,286047001.5,N
1525651475.5,286046999.7,N
1525651495.3,286047000.5,N
1525651515.2,286046996.7,N
1525651535.0,286046999.4,N
1525651535.9,286046999.4,N
1525651555.7,286047000.6,N
1525651575.6,286046998.1,N
1525651595.4,286047000.7,N
1525651615.3,286046999.5,N
1525651635.1,286047001.1,N
1525651636.0,286047001.1,N
1525651655.8,286047000.6,N
1525651675.7,286046998.2,N
1525651695.5,286046998.5,N
1525651715.4,286046996.7,N
1525651735.2,286047002.1,N
1525651755.0,286047000.8,N
1525651755.9,286047000.8,N
1525651775.8,286047000.2,N
1525651795.6,286047001.1,N
1525651815.4,286047000.8,N
1525651835.3,286046997.4,N
1525651855.1,286046998.1,N
1525651875.9,286046998.2,N
1525651895.7,286047000.9,N
1525651915.5,286047000.1,N
1525651935.4,286046998.6,N
1525651955.2,286046999.0,N
1525651975.0,286047001.0,N
1525651975.9,286047001.0,N
1525651995.8,286046999.9,N
1525652015.6,286047000.9,N
1525652035.5,286046999.3,N
1525652055.3,286046998.7,N
1525652075.1,286047001.2,N
1525652095.9,286047002.1,N
1525652115.7,286047002.2,N
1525652135.6,286047001.0,N
1525652155.4,286047001.6,N
1525652175.2,286047004.3,N
1525652195.1,286047002.7,N
1525652196.0,286047002.7,N
1525652215.8,286047001.3,N
1525652235.6,286047006.0,Y
1525652255.5,286047003.3,P
1525652275.3,286047000.8,N
1525652295.2,286047000.2,N
1525652315.9,286047002.4,N
1525652335.7,286047002.2,N
1525652355.6,286047000.8,N
1525652375.4,286047000.9,N
1525652395.2,286046999.9,N
1525652415.1,286047000.2,N
1525652416.0,286047000.2,N
1525652435.8,286047002.5,N
1525652455.7,286047001.7,N
1525652475.5,286047004.4,Y
1525652495.3,286047001.7,P
1525652515.2,286047001.3,P
1525652535.0,286046998.3,P
1525652535.9,286046998.3,N
1525652555.8,286047002.3,N
1525652575.6,286047002.1,N
1525652595.4,286046998.7,N
1525652615.3,286046999.1,N
1525652635.1,286046998.8,N
1525652655.8,286046998.3,N
1525652675.7,286047000.8,N
1525652695.5,286046998.2,N
1525652715.4,286047000.8,N
1525652735.2,286047000.9,N
1525652755.0,286047000.6,N
1525652755.9,286047000.6,N
1525652775.8,286046998.7,N
1525652795.6,286047001.2,N
1525652815.4,286046996.5,N
1525652835.3,286046998.8,N
1525652855.1,286046999.3,N
1525652875.9,286046999.5,N
1525652895.7,286046997.0,N
1525652915.5,286046998.1,N
1525652935.4,286046998.1,N
1525652955.2,286047001.0,N
1525652975.1,286046998.5,N
1525652976.0,286046998.5,N
1525652995.8,286046998.0,N
1525653015.6,286046997.6,N
1525653035.5,286046995.4,Y
1525653055.3,286046999.2,P
1525653075.2,286046996.9,P
1525653095.9,286046997.6,N
1525653115.7,286046997.2,N
1525653135.6,286046999.0,N
1525653155.4,286046997.3,N
1525653175.2,286046997.6,N
1525653195.1,286046999.1,N
1525653196.0,286046999.1,N
1525653215.8,286046997.9,N
1525653235.7,286046998.7,N
1525653255.5,286047000.7,N
1525653275.3,286046999.7,N
1525653295.2,286047002.5,N
1525653315.9,286047004.0,N
1525653335.7,286047005.9,Y
1525653355.6,286047002.1,P
1525653375.4,286047000.1,N
1525653395.3,286047004.1,P
1525653415.1,286047001.6,N
1525653435.8,286047000.4,N
1525653455.7,286047001.6,N
1525653475.5,286047005.6,Y
1525653495.4,286046999.8,P
1525653515.2,286047001.8,N
1525653535.0,286047002.4,N
1525653535.9,286047002.4,N
1525653555.8,286047002.3,N
1525653575.6,286047000.9,N
1525653595.5,286047002.0,N
1525653615.3,286047005.9,Y
1525653635.1,286047002.8,P
1525653655.9,286046997.2,P
1525653675.7,286046998.2,N
1525653695.5,286046996.9,N
1525653715.4,286046998.7,N
1525653735.2,286047002.8,N
1525653755.1,286046998.9,N
1525653756.0,286046998.9,N
1525653775.8,286047000.9,N
1525653795.6,286047001.8,N
1525653815.5,286047000.0,N
1525653835.3,286047002.5,N
1525653855.1,286047002.5,N
1525653875.9,286047001.3,N
1525653895.7,286047003.9,N
1525653915.6,286047002.7,N
1525653935.4,286047002.7,N
1525653955.2,286047007.0,Y
1525653975.1,286047005.7,P
1525653976.0,286047005.7,N
1525653995.8,286047004.6,N
1525654015.7,286047004.8,N
1525654035.5,286047004.5,N
1525654055.3,286047005.4,Y
1525654075.2,286046999.8,P
1525654095.0,286047002.3,N
1525654095.9,286047002.3,N
1525654115.8,286047000.3,N
1525654135.6,286046999.7,N
1525654155.4,286046997.1,N
1525654175.3,286046995.8,N
1525654195.1,286046996.8,N
1525654215.8,286046999.1,N
1525654235.7,286046997.2,N
1525654255.5,286046999.2,N
1525654275.4,286047000.3,N
1525654295.2,286046995.4,N
1525654315.0,286046998.0,N
1525654315.9,286046998.0,N
1525654335.8,286046996.5,N
1525654355.6,286047000.9,N
1525654375.5,286046999.1,N
1525654395.3,286046997.2,N
1525654415.1,286046995.6,N
1525654435.9,286046993.3,N
1525654455.7,286046996.0,N
1525654475.5,286046995.8,N
1525654495.4,286046995.8,N
1525654515.2,286046996.7,N
1525654535.0,286046997.0,N
1525654536.0,286046997.0,N
1525654555.8,286046997.5,N
1525654575.6,286047001.2,N
1525654595.5,286046999.0,N
1525654615.3,286046997.7,N
1525654635.1,286046995.7,N
1525654655.9,286046993.8,Y
1525654675.7,286046998.5,P
1525654695.6,286047000.3,N
1525654715.4,286046999.9,N
1525654735.2,286047000.6,N
1525654755.1,286046998.8,N
1525654756.0,286046998.8,N
1525654775.8,286046996.5,Y
1525654795.6,286046998.7,P
