#timestamp,LO_Frequency,Hit,StdDev 
1545616815.9,286047000.3,N
1545616835.7,286046999.8,N
1545616855.6,286047002.2,N
1545616875.4,286046998.1,N
1545616895.2,286047001.9,N
1545616915.1,286046999.7,N
1545616916.0,286046999.7,N
1545616935.8,286046998.3,N
1545616955.7,286046996.5,N
1545616975.5,286046998.4,N
1545616995.3,286047001.2,N
1545617015.2,286046998.5,N
1545617035.0,286046999.2,N
1545617035.9,286046999.2,N
1545617055.7,286046998.4,N
1545617075.6,286046998.7,N
1545617095.4,286046998.3,N
1545617115.3,286046997.2,N
1545617135.1,286046999.0,N
1545617136.0,286046999.0,N
1545617155.8,286046996.8,N
1545617175.7,286046997.9,N
1545617195.5,286046997.4,N
1545617215.3,286046999.2,N
1545617235.2,286046996.7,N
1545617255.0,286046997.6,N
1545617255.9,286047011.9,Y
1545617275.8,286046997.8,P
1545617295.6,286046999.4,N
1545617315.4,286046998.8,N
1545617335.3,286046999.0,N
1545617355.1,286046999.0,N
1545617375.8,286046999.0,N
1545617395.7,286047001.2,N
1545617415.5,286047000.5,N
1545617435.4,286047001.8,N
1545617455.2,286047003.7,Y
1545617475.0,286047003.6,P
1545617475.9,286047003.6,N
1545617495.8,286047001.4,N
1545617515.6,286047004.0,N
1545617535.5,286047004.0,N
1545617555.3,286047001.4,N
1545617575.1,286047002.0,N
1545617595.9,286047003.1,N
1545617615.7,286047005.5,Y
1545617635.5,286047003.8,P
1545617655.4,286047004.4,P
1545617675.2,286047001.3,N
1545617695.1,286047004.1,Y
1545617696.0,286047004.1,P
1545617715.8,286046999.3,N
1545617735.6,286046997.4,N
1545617755.5,286046996.6,N
1545617775.3,286046999.6,N
1545617795.1,286046997.2,N
1545617815.9,286046996.7,N
1545617835.7,286046997.2,N
1545617855.6,286046996.9,N
1545617875.4,286046997.3,N
1545617895.2,286046996.7,N
1545617915.1,286046996.6,N
1545617916.0,286046996.6,N
1545617935.8,286046997.1,N
1545617955.7,286046996.7,N
1545617975.5,286046996.8,N
1545617995.3,286046997.3,N
1545618015.2,286046999.3,N
1545618035.0,286046999.1,N
1545618035.9,286046999.1,N
1545618055.7,286046996.9,N
1545618075.6,286047001.1,N
1545618095.4,286047000.0,N
1545618115.3,286047000.2,N
1545618135.1,286047002.8,N
1545618136.0,286047002.8,N
1545618155.8,286046999.7,N
1545618175.7,286047002.1,N
1545618195.5,286047003.9,N
1545618215.3,286047003.0,N
1545618235.2,286047003.1,N
1545618255.0,286047002.9,N
1545618255.9,286047002.9,N
1545618275.8,286047004.4,N
1545618295.6,286047002.0,N
1545618315.4,286046999.7,N
1545618335.3,286047002.8,N
1545618355.1,286047000.1,N
1545618375.8,286047002.3,N
1545618395.7,286047001.4,N
1545618415.5,286047002.3,N
1545618435.4,286047002.3,N
1545618455.2,286047001.0,N
1545618475.0,286046998.5,N
1545618475.9,286046998.5,N
1545618495.8,286047000.9,N
1545618515.6,286046999.6,N
1545618535.5,286046998.3,N
1545618555.3,286047000.4,N
1545618575.1,286047002.4,N
1545618595.9,286047000.3,N
1545618615.7,286046999.7,N
1545618635.5,286047002.4,N
1545618655.4,286046998.4,N
1545618675.2,286047000.5,N
1545618695.0,286047001.8,N
1545618696.0,286047001.8,N
1545618715.8,286047002.6,N
1545618735.6,286047000.3,N
1545618755.5,286047000.2,N
1545618775.3,286047000.6,N
1545618795.1,286046999.8,N
1545618815.9,286047000.3,N
1545618835.7,286046998.4,N
1545618855.5,286047001.2,N
1545618875.4,286046998.3,N
1545618895.2,286046997.0,N
1545618915.1,286046997.3,N
1545618916.0,286046997.3,N
1545618935.8,286046999.1,N
1545618955.6,286046998.6,N
1545618975.5,286047000.8,N
1545618995.3,286046998.9,N
1545619015.2,286046997.0,N
1545619035.9,286046998.8,N
1545619055.7,286046998.5,N
1545619075.6,286047001.1,N
1545619095.4,286047000.3,N
1545619115.2,286047002.6,N
1545619135.1,286047001.4,N
1545619136.0,286047001.4,N
1545619155.8,286047003.4,N
1545619175.7,286047003.3,N
1545619195.5,286047003.1,N
1545619215.3,286047003.2,N
1545619235.2,286047005.9,Y
1545619255.0,286047001.9,P
1545619255.9,286047001.9,N
1545619275.7,286047002.8,P
1545619295.6,286047002.2,N
1545619315.4,286046999.7,N
1545619335.3,286047002.1,N
1545619355.1,286047002.7,N
1545619356.0,286047002.7,N
1545619375.8,286047002.6,N
1545619395.7,286047003.6,Y
1545619415.5,286047000.2,P
1545619435.3,286047000.4,N
1545619455.2,286047000.7,N
1545619475.0,286047000.4,N
1545619475.9,286047000.4,N
1545619495.8,286047002.8,Y
1545619515.6,286046998.2,P
1545619535.4,286046999.5,N
1545619555.3,286046999.5,N
1545619575.1,286046998.8,N
1545619595.8,286046998.4,N
1545619615.7,286046995.0,Y
1545619635.5,286046997.5,P
1545619655.4,286046996.9,P
1545619675.2,286046996.6,P
1545619695.0,286046994.9,Y
1545619695.9,286046994.9,P
1545619715.8,286046997.3,N
1545619735.6,286046997.3,N
1545619755.5,286046995.0,Y
1545619775.3,286047000.0,P
1545619795.1,286047001.9,N
1545619815.9,286047001.7,N
1545619835.7,286047002.6,N
1545619855.5,286047001.9,N
1545619875.4,286047003.1,N
1545619895.2,286047004.7,N
1545619915.0,286047003.1,N
1545619916.0,286047003.1,N
1545619935.8,286047003.0,N
1545619955.6,286047003.4,N
1545619975.5,286047003.3,N
1545619995.3,286047005.2,N
1545620015.1,286047003.2,N
1545620035.9,286047001.3,N
1545620055.7,286047002.1,N
1545620075.6,286047002.1,N
1545620095.4,286047001.9,N
1545620115.2,286047001.7,N
1545620135.1,286046999.7,N
1545620136.0,286046999.7,N
1545620155.8,286047002.5,N
1545620175.6,286047002.4,N
1545620195.5,286046999.8,N
1545620215.3,286047001.6,N
1545620235.2,286047001.8,N
1545620255.9,286047002.1,N
1545620275.7,286047004.4,N
1545620295.6,286047004.4,N
1545620315.4,286047002.1,N
1545620335.3,286047004.0,N
1545620355.1,286047003.3,N
1545620356.0,286047003.3,N
1545620375.8,286047003.3,N
1545620395.7,286047002.9,N
