#timestamp,LO_Frequency,Hit 
1499256015.6,286046995.5,N
1499256035.5,286046995.7,N
1499256055.3,286046995.2,N
1499256075.2,286046995.5,N
1499256095.9,286046997.6,N
1499256115.7,286046997.6,N
1499256135.6,286046995.4,N
1499256155.4,286046997.6,N
1499256175.2,286046997.6,N
1499256195.1,286046997.9,N
1499256196.0,286046997.9,N
1499256215.8,286046995.1,N
1499256235.7,286046994.9,N
1499256255.5,286046997.9,N
1499256275.3,286046995.0,N
1499256295.2,286046998.0,N
1499256315.0,286046997.9,N
1499256315.9,286046997.9,N
1499256335.8,286046997.4,N
1499256355.6,286046999.2,N
1499256375.4,286046996.8,N
1499256395.3,286046997.1,N
1499256415.1,286046997.8,N
1499256435.8,286046997.5,N
1499256455.7,286046997.7,N
1499256475.5,286046999.0,N
1499256495.4,286046996.6,N
1499256515.2,286046996.9,N
1499256535.0,286046997.6,N
1499256535.9,286046997.6,N
1499256555.8,286046995.2,N
1499256575.6,286046997.9,N
1499256595.4,286046997.1,N
1499256615.3,286046996.7,N
1499256635.1,286046996.5,N
1499256655.9,286046996.9,N
1499256675.7,286046996.7,N
1499256695.5,286046996.5,N
1499256715.4,286046996.7,N
1499256735.2,286046997.1,N
1499256755.1,286046999.6,N
1499256756.0,286046999.6,N
1499256775.8,286046999.1,N
1499256795.6,286046998.9,N
1499256815.5,286046998.7,N
1499256835.3,286046999.1,N
1499256855.1,286046999.6,N
1499256875.9,286046999.3,N
1499256895.7,286046997.5,N
1499256915.6,286046997.6,N
1499256935.4,286046997.2,N
1499256955.2,286046997.4,N
1499256975.1,286046995.2,N
1499256976.0,286046995.2,N
1499256995.8,286046996.3,N
1499257015.7,286046995.9,N
1499257035.5,286046996.4,N
1499257055.3,286046995.5,N
1499257075.2,286046995.7,N
1499257095.0,286046995.3,N
1499257095.9,286046995.3,N
1499257115.7,286046995.6,N
1499257135.6,286046995.8,N
1499257155.4,286046995.1,N
1499257175.3,286046994.9,N
1499257195.1,286046996.1,N
1499257196.0,286046996.1,N
1499257215.8,286046995.2,N
1499257235.7,286046995.7,N
1499257255.5,286046996.0,N
1499257275.3,286046996.0,N
1499257295.2,286046995.8,N
1499257315.0,286046995.7,N
1499257315.9,286046995.7,N
1499257335.8,286046995.2,N
1499257355.6,286046995.7,N
1499257375.4,286046995.2,N
1499257395.3,286046995.6,N
1499257415.1,286046995.6,N
1499257435.9,286046995.7,N
1499257455.7,286046996.1,N
1499257475.5,286046996.1,N
1499257495.4,286046996.4,N
1499257515.2,286046996.3,N
1499257535.0,286046996.3,N
1499257535.9,286046996.3,N
1499257555.8,286046994.9,N
1499257575.6,286046997.8,N
1499257595.5,286046997.8,N
1499257615.3,286046998.0,N
1499257635.1,286046997.4,N
1499257655.9,286046997.0,N
1499257675.7,286046996.5,N
1499257695.5,286046997.4,N
1499257715.4,286046997.7,N
1499257735.2,286046997.3,N
1499257755.1,286046997.6,N
1499257756.0,286046997.6,N
1499257775.8,286046995.1,N
1499257795.6,286046997.4,N
1499257815.5,286046997.5,N
1499257835.3,286046995.3,N
1499257855.1,286046995.6,N
1499257875.9,286046995.5,N
1499257895.7,286046995.0,N
1499257915.6,286046996.6,N
1499257935.4,286046997.1,N
1499257955.2,286046996.7,N
1499257975.1,286046996.8,N
1499257976.0,286046996.8,N
1499257995.8,286046999.6,N
1499258015.7,286046997.2,N
1499258035.5,286046996.9,N
1499258055.3,286046997.1,N
1499258075.2,286046999.5,N
1499258095.0,286047000.9,N
1499258095.9,286047000.9,N
1499258115.7,286046999.1,N
1499258135.6,286046999.4,N
1499258155.4,286046996.8,N
1499258175.3,286046996.9,N
1499258195.1,286046997.3,N
1499258196.0,286046997.3,N
1499258215.8,286046995.5,N
1499258235.7,286046997.4,N
1499258255.5,286046999.5,N
1499258275.3,286046996.5,N
1499258295.2,286046996.9,N
1499258315.0,286046999.1,N
1499258315.9,286046999.1,N
1499258335.8,286046999.1,N
1499258355.6,286046998.3,N
1499258375.4,286046998.3,N
1499258395.3,286046998.8,N
1499258415.1,286046999.3,N
1499258435.8,286046996.6,N
1499258455.7,286046998.9,N
1499258475.5,286046999.4,N
1499258495.4,286046999.6,N
1499258515.2,286046998.6,N
1499258535.0,286046998.4,N
1499258535.9,286046998.4,N
1499258555.8,286046998.5,N
1499258575.6,286046998.3,N
1499258595.5,286046998.5,N
1499258615.3,286047000.5,N
1499258635.1,286047000.6,N
1499258655.9,286046999.8,N
1499258675.7,286047001.0,N
1499258695.5,286046998.1,N
1499258715.4,286046998.1,N
1499258735.2,286046998.5,N
1499258755.1,286047000.1,N
1499258756.0,286047000.1,N
1499258775.8,286047000.1,N
1499258795.6,286047001.5,N
1499258815.5,286047002.4,N
1499258835.3,286047000.2,N
1499258855.2,286047002.4,N
1499258875.9,286047000.7,N
1499258895.7,286046998.1,N
1499258915.6,286046999.0,N
1499258935.4,286046998.6,N
1499258955.2,286047001.1,N
1499258975.1,286047000.7,N
1499258976.0,286047000.7,N
1499258995.8,286047001.0,N
1499259015.7,286046998.6,N
1499259035.5,286046998.7,N
1499259055.3,286046998.7,N
1499259075.2,286046999.1,N
1499259095.0,286046999.2,N
1499259095.9,286046999.2,N
1499259115.8,286046998.8,N
1499259135.6,286046998.4,N
1499259155.4,286046998.6,N
1499259175.3,286047001.1,N
1499259195.1,286046998.8,N
1499259215.8,286046999.4,N
1499259235.7,286046999.6,N
1499259255.5,286046998.7,N
1499259275.4,286046998.1,N
1499259295.2,286046997.1,N
1499259315.0,286046996.7,N
1499259315.9,286046996.7,N
1499259335.8,286046996.7,N
1499259355.6,286046997.6,N
1499259375.4,286046994.9,N
1499259395.3,286046995.1,N
1499259415.1,286046995.7,N
1499259435.9,286046996.2,N
1499259455.7,286046996.3,N
1499259475.5,286046993.5,N
1499259495.4,286046996.4,N
1499259515.2,286046993.7,N
1499259535.1,286046995.9,N
1499259536.0,286046995.9,N
1499259555.8,286046995.8,N
1499259575.6,286046995.7,N
1499259595.5,286046996.1,N
