#timestamp,LO_Frequency,Hit,StdDev 
1669986015.4,286047001.9,N
1669986035.3,286047004.4,P
1669986055.1,286047002.7,N
1669986075.9,286046999.9,N
1669986095.7,286047002.7,N
1669986115.5,286047000.2,N
1669986135.4,286046998.1,N
1669986155.2,286047000.8,N
1669986175.0,286047001.2,N
1669986175.9,286047001.2,N
1669986195.8,286047000.7,N
1669986215.6,286047000.3,N
1669986235.5,286047002.2,N
1669986255.3,286047001.9,N
1669986275.1,286047004.2,N
1669986295.9,286047001.6,N
1669986315.7,286047001.9,N
1669986335.6,286047002.4,N
1669986355.4,286047000.1,N
1669986375.2,286047000.5,N
1669986395.1,286047000.6,N
1669986396.0,286047000.6,N
1669986415.8,286047002.1,N
1669986435.6,286046999.9,N
1669986455.5,286046999.7,N
1669986475.3,286047002.5,N
1669986495.2,286047002.0,N
1669986515.9,286047004.2,Y
1669986535.7,286046999.9,P
1669986555.6,286047002.8,P
1669986575.4,286047001.1,N
1669986595.2,286047000.3,N
1669986615.1,286046999.0,N
1669986616.0,286046999.0,N
1669986635.8,286046999.0,N
1669986655.7,286046999.3,N
1669986675.5,286046998.5,N
1669986695.3,286046999.1,N
1669986715.2,286046998.4,N
1669986735.0,286046999.3,N
1669986735.9,286046999.3,N
1669986755.7,286046998.8,N
1669986775.6,286046998.8,N
1669986795.4,286046998.7,N
1669986815.3,286046999.0,N
1669986835.1,286046999.0,N
1669986836.0,286046999.0,N
1669986855.8,286046997.0,N
1669986875.7,286046996.9,N
1669986895.5,286046997.1,N
1669986915.4,286046999.1,N
1669986935.2,286046999.3,N
1669986955.0,286047000.5,N
1669986955.9,286047000.5,N
1669986975.8,286047000.6,N
1669986995.6,286047000.3,N
1669987015.4,286047001.2,N
1669987035.3,286047000.8,N
1669987055.1,286046999.3,N
1669987075.9,286047001.1,N
1669987095.7,286047000.5,N
1669987115.5,286047000.7,N
1669987135.4,286047001.0,N
1669987155.2,286047000.1,N
1669987175.1,286047000.6,N
1669987176.0,286047000.6,N
1669987195.8,286046998.1,N
1669987215.6,286047000.8,N
1669987235.5,286047002.8,N
1669987255.3,286046998.6,N
1669987275.2,286046998.8,N
1669987295.9,286046998.3,N
1669987315.7,286046998.2,N
1669987335.6,286046998.5,N
1669987355.4,286046998.6,N
1669987375.3,286046998.2,N
1669987395.1,286047000.6,N
1669987396.0,286047000.6,N
1669987415.8,286046999.8,N
1669987435.7,286047002.7,N
1669987455.5,286047000.1,N
1669987475.3,286047002.7,N
1669987495.2,286046999.7,N
1669987515.0,286047002.8,N
1669987515.9,286047002.8,N
1669987535.8,286047000.0,N
1669987555.6,286047002.8,N
1669987575.4,286046998.1,N
1669987595.3,286047002.7,N
1669987615.1,286047000.6,N
1669987635.9,286046998.9,N
1669987655.7,286046998.7,N
1669987675.5,286046998.9,N
1669987695.4,286046996.6,N
1669987715.2,286047000.7,N
1669987735.1,286047000.2,N
1669987736.0,286047000.2,N
1669987755.8,286046998.6,N
1669987775.6,286047000.6,N
1669987795.5,286046999.0,N
1669987815.3,286046998.5,N
1669987835.1,286046998.3,N
1669987855.9,286047000.8,N
1669987875.7,286046999.4,N
1669987895.6,286046998.9,N
1669987915.4,286046996.7,N
1669987935.2,286046999.5,N
1669987955.1,286046997.0,N
1669987956.0,286046997.0,N
1669987975.8,286046999.3,N
1669987995.6,286047000.6,N
1669988015.5,286046998.5,N
1669988035.3,286047000.5,N
1669988055.2,286047000.9,N
1669988075.9,286047000.3,N
1669988095.7,286047000.4,N
1669988115.6,286047000.2,N
1669988135.4,286047001.5,N
1669988155.3,286047002.2,N
1669988175.1,286047001.9,N
1669988195.8,286047004.0,N
1669988215.7,286046999.8,N
1669988235.5,286046998.9,N
1669988255.4,286046999.6,N
1669988275.2,286046996.5,N
1669988295.0,286046998.6,N
1669988295.9,286046998.6,N
1669988315.8,286046998.8,N
1669988335.6,286047000.8,N
1669988355.4,286047000.5,N
1669988375.3,286047001.0,N
1669988395.1,286047000.6,N
1669988415.9,286047002.5,N
1669988435.7,286047001.4,N
1669988455.5,286047004.3,N
1669988475.4,286047003.8,N
1669988495.2,286047001.4,N
1669988515.0,286047001.9,N
1669988516.0,286047001.9,N
1669988535.8,286047001.8,N
1669988555.6,286047002.5,N
1669988575.5,286047002.7,N
1669988595.3,286047002.5,N
1669988615.1,286047002.6,N
1669988635.9,286047002.5,N
1669988655.7,286047000.1,N
1669988675.6,286046999.9,N
1669988695.4,286046999.7,N
1669988715.2,286047000.4,N
1669988735.1,286047000.2,N
1669988736.0,286047000.2,N
1669988755.8,286047000.3,N
1669988775.6,286046998.2,N
1669988795.5,286046998.7,N
1669988815.3,286046998.8,N
1669988835.2,286046997.1,N
1669988855.9,286046997.0,N
1669988875.7,286046997.0,N
1669988895.6,286046997.5,N
1669988915.4,286046997.9,N
1669988935.2,286046995.7,N
1669988955.1,286046996.1,N
1669988956.0,286046996.1,N
1669988975.8,286046995.2,N
1669988995.7,286046998.0,N
1669989015.5,286046995.0,N
1669989035.3,286046997.5,N
1669989055.2,286046998.0,N
1669989075.0,286046997.9,N
1669989075.9,286046997.9,N
1669989095.8,286046997.9,N
1669989115.6,286046995.2,N
1669989135.4,286046997.6,N
1669989155.3,286046994.9,N
1669989175.1,286046993.3,Y
1669989195.9,286046997.9,P
1669989215.1,286046998.0,P
1669989216.0,286046998.0,P
1669989235.8,286046994.9,Y
1669989255.7,286046999.4,P
1669989275.5,286046998.8,N
1669989295.3,286046998.1,P
1669989315.2,286047000.6,N
1669989335.0,286047000.7,N
1669989335.9,286047000.7,N
1669989355.8,286046998.6,N
1669989375.6,286046998.8,N
1669989395.4,286047001.0,N
1669989415.3,286046998.4,N
1669989435.1,286046999.6,N
1669989455.9,286046999.5,N
1669989475.7,286046998.9,N
1669989495.5,286046999.5,N
1669989515.4,286046999.1,N
1669989535.2,286046999.6,N
1669989555.0,286046999.5,N
1669989556.0,286046999.5,N
1669989575.8,286046996.7,Y
1669989595.6,286046999.0,P
