#timestamp,LO_Frequency,Hit,StdDev 
1599735615.8,286047002.6,P
1599735635.7,286047000.0,N
1599735655.5,286046998.8,N
1599735675.4,286046998.4,N
1599735695.2,286046999.2,N
1599735715.0,286046998.2,N
1599735715.9,286046998.2,N
1599735735.8,286046999.1,N
1599735755.6,286046996.9,N
1599735775.5,286046995.3,N
1599735795.3,286046995.7,N
1599735815.1,286046994.0,N
1599735835.9,286046994.3,N
1599735855.7,286046991.7,N
1599735875.5,286046992.4,N
1599735895.4,286046990.2,N
1599735915.2,286046990.8,N
1599735935.0,286046991.1,N
1599735936.0,286046991.1,N
1599735955.8,286046990.1,N
1599735975.6,286046990.4,N
1599735995.5,286046990.2,N
1599736015.3,286046991.0,N
1599736035.1,286046990.7,N
1599736055.9,286046990.7,N
1599736075.7,286046990.4,N
1599736095.6,286046990.5,N
1599736115.4,286046992.8,N
1599736135.2,286046992.0,N
1599736155.1,286046992.7,N
1599736156.0,286046992.7,N
1599736175.8,286046992.0,N
1599736195.6,286046993.0,N
1599736215.5,286046990.9,Y
1599736235.3,286046997.0,P
1599736255.2,286046997.5,N
1599736275.9,286046995.0,N
1599736295.7,286046995.2,N
1599736315.6,286046995.4,Y
1599736335.4,286047002.4,P
1599736355.3,286047001.1,N
1599736375.1,286047000.4,N
1599736376.0,286047000.4,N
1599736395.8,286047000.4,N
1599736415.7,286046998.4,N
1599736435.5,286046998.1,N
1599736455.3,286046998.2,N
1599736475.2,286046998.8,N
1599736495.0,286046998.8,N
1599736495.9,286046998.8,N
1599736515.8,286046998.4,N
1599736535.6,286046999.3,N
1599736555.4,286046999.5,N
1599736575.3,286046997.0,N
1599736595.1,286046995.0,Y
1599736615.9,286046996.6,P
1599736635.7,286046999.1,N
1599736655.5,286046996.6,N
1599736675.4,286046997.1,N
1599736695.2,286046997.5,N
1599736715.0,286046995.1,Y
1599736716.0,286046995.1,P
1599736735.8,286046998.9,N
1599736755.6,286046996.8,N
1599736775.5,286046996.8,N
1599736795.3,286046997.8,N
1599736815.1,286046997.4,N
1599736835.9,286046995.4,Y
1599736855.7,286046999.3,P
1599736875.6,286046998.3,N
1599736895.4,286046999.4,N
1599736915.2,286046999.4,N
1599736935.1,286046997.3,Y
1599736936.0,286046997.3,P
1599736955.8,286046999.2,N
1599736975.7,286046998.6,N
1599736995.5,286046998.7,N
1599737015.3,286046999.5,N
1599737035.2,286046999.2,N
1599737055.0,286046996.5,Y
1599737055.9,286046996.5,P
1599737075.7,286046998.6,N
1599737095.6,286046999.3,N
1599737115.4,286046999.6,N
1599737135.3,286046997.8,N
1599737155.1,286046997.5,N
1599737156.0,286046997.5,N
1599737175.8,286046997.1,N
1599737195.7,286046997.5,N
1599737215.5,286046996.7,Y
1599737235.4,286047000.4,P
1599737255.2,286047000.4,N
1599737275.0,286046998.3,N
1599737275.9,286046998.3,N
1599737295.8,286046999.0,N
1599737315.6,286046999.3,N
1599737335.4,286046999.0,N
1599737355.3,286046999.5,N
1599737375.1,286046999.5,N
1599737395.9,286046996.7,Y
1599737415.7,286046999.3,P
1599737435.5,286046999.4,P
1599737455.4,286046997.4,P
1599737475.2,286046997.2,Y
1599737495.1,286046999.2,P
1599737496.0,286046999.2,P
1599737515.8,286046999.5,N
1599737535.6,286046999.4,N
1599737555.5,286046996.9,Y
1599737575.3,286046998.5,P
1599737595.2,286046998.5,P
1599737615.9,286046998.8,P
1599737635.7,286046999.3,N
1599737655.6,286046997.3,Y
1599737675.4,286046999.5,P
1599737695.2,286046998.7,P
1599737715.1,286046998.6,P
1599737716.0,286046998.6,Y
1599737735.8,286046999.9,P
1599737755.7,286047000.5,N
1599737775.5,286046999.4,N
1599737795.3,286047000.9,N
1599737815.2,286046998.6,N
1599737835.0,286046999.5,N
1599737835.9,286046999.5,N
1599737855.8,286046998.3,N
1599737875.6,286046998.3,N
1599737895.4,286046999.3,N
1599737915.3,286046999.3,N
1599737935.1,286046999.0,N
1599737955.9,286046999.1,N
1599737975.7,286046996.7,Y
1599737995.5,286046999.0,P
1599738015.4,286046999.3,P
1599738035.2,286046999.5,P
1599738055.1,286046998.9,Y
1599738056.0,286046998.9,P
1599738075.8,286046999.3,P
1599738095.6,286046998.6,P
1599738115.5,286046999.1,Y
1599738135.3,286047000.3,P
1599738155.2,286047000.5,N
1599738175.9,286047000.6,N
1599738195.7,286047000.6,N
1599738215.6,286046998.1,Y
1599738235.4,286047000.9,P
1599738255.2,286046998.7,P
1599738275.1,286046999.3,N
1599738276.0,286046999.3,N
1599738295.8,286046998.6,N
15997383151599739155.8,286046994.2,P
1599739175.6,286046993.6,P
1599739195.5,286046994.1,P
