#timestamp,LO_Frequency,Hit,StdDev 
1516820415.5,286047000.9,N
1516820435.3,286046998.6,N
1516820455.2,286046998.5,N
1516820475.0,286046999.3,N
1516820475.9,286046999.3,N
1516820495.7,286047000.8,N
1516820515.6,286046998.9,N
1516820535.4,286046996.5,Y
1516820555.3,286046994.9,P
1516820575.1,286046997.8,N
1516820595.8,286046998.5,N
1516820615.7,286047000.5,N
1516820635.5,286046999.0,N
1516820655.4,286046999.2,N
1516820675.2,286046996.9,N
1516820695.0,286046998.6,N
1516820695.9,286046998.6,N
1516820715.8,286046998.3,N
1516820735.6,286046998.1,N
1516820755.4,286046996.5,N
1516820775.3,286046999.5,N
1516820795.1,286046999.4,N
1516820815.9,286046996.9,N
1516820835.7,286046997.2,N
1516820855.5,286046998.9,N
1516820875.4,286046998.5,N
1516820895.2,286047000.4,N
1516820915.0,286047000.0,N
1516820915.9,286047000.0,N
1516820935.8,286046998.5,N
1516820955.6,286047000.2,N
1516820975.5,286047000.6,N
1516820995.3,286047000.3,N
1516821015.1,286047000.5,N
1516821035.9,286046999.8,N
1516821055.7,286047001.0,N
1516821075.5,286047002.0,N
1516821095.4,286047001.7,N
1516821115.2,286046999.7,N
1516821135.1,286046999.8,N
1516821136.0,286046999.8,N
1516821155.8,286047002.6,N
1516821175.0,286047000.2,N
1516821175.9,286047000.2,N
1516821195.8,286047002.8,N
1516821215.6,286046999.9,N
1516821235.5,286046999.7,N
1516821255.3,286047000.8,N
1516821275.1,286047000.1,N
1516821295.9,286046999.8,N
1516821315.7,286047000.6,N
1516821335.5,286046998.5,N
1516821355.4,286046999.9,N
1516821375.2,286047000.2,N
1516821395.1,286047002.8,N
1516821396.0,286047002.8,N
1516821415.8,286047000.6,N
1516821435.6,286047000.0,N
1516821455.5,286047000.6,N
1516821475.3,286046998.2,N
1516821495.1,286047000.6,N
1516821515.9,286047001.1,N
1516821535.7,286047001.2,N
1516821555.6,286046998.6,N
1516821575.4,286046998.1,N
1516821595.2,286047002.7,N
1516821615.1,286047000.1,N
1516821616.0,286047000.1,N
1516821635.8,286047000.3,N
1516821655.6,286047000.0,N
1516821675.5,286047002.5,N
1516821695.3,286047003.9,N
1516821715.2,286047004.2,N
1516821735.9,286047002.1,N
1516821755.7,286047002.8,N
1516821775.6,286047001.5,N
1516821795.4,286047002.3,N
1516821815.2,286047000.2,N
1516821835.1,286047001.9,N
1516821836.0,286047001.9,N
1516821855.8,286047001.6,N
1516821875.7,286047003.9,N
1516821895.5,286047002.8,N
1516821915.3,286047000.4,N
1516821935.2,286047002.2,N
1516821955.0,286046999.7,N
1516821955.9,286046999.7,N
1516821975.8,286047005.5,Y
1516821995.6,286047001.3,P
1516822015.4,286047003.5,P
1516822035.3,286047003.2,N
1516822055.1,286047004.3,Y
1516822075.9,286047002.3,P
1516822095.7,286047002.0,P
1516822115.5,286047002.1,P
1516822135.4,286047002.7,Y
1516822155.2,286046998.9,P
1516822175.0,286046999.3,N
1516822175.9,286046999.3,N
1516822195.8,286046998.9,N
1516822215.6,286046999.2,N
1516822235.5,286046998.7,N
1516822255.3,286047000.9,N
1516822275.1,286047001.0,N
1516822295.9,286046998.8,N
1516822315.7,286046996.7,N
1516822335.5,286046997.0,N
1516822355.4,286046995.0,Y
1516822375.2,286046996.6,P
1516822395.1,286046999.4,N
1516822396.0,286046999.4,N
1516822415.8,286046998.7,N
1516822435.6,286046999.5,N
1516822455.5,286047001.0,N
1516822475.3,286046999.9,N
1516822495.1,286047000.6,N
1516822515.9,286046998.4,N
1516822535.7,286047000.5,N
1516822555.6,286046998.1,N
1516822575.4,286046998.2,N
1516822595.2,286046997.2,N
1516822615.1,286046998.9,N
1516822616.0,286046998.9,N
1516822635.8,286046997.4,N
1516822655.7,286046996.5,N
1516822675.5,286046997.0,N
1516822695.3,286046998.8,N
1516822715.2,286046998.6,N
1516822735.9,286046998.1,N
1516822755.7,286047000.8,N
1516822775.6,286046999.1,N
1516822795.4,286047000.6,N
1516822815.3,286047000.5,N
1516822835.1,286047000.6,N
1516822836.0,286047000.6,N
1516822855.8,286046998.2,N
1516822875.7,286047000.9,N
1516822895.5,286047000.7,N
1516822915.3,286047000.4,N
1516822935.2,286047001.1,N
1516822955.0,286047001.1,N
1516822955.9,286047001.1,N
1516822975.8,286047000.4,N
1516822995.6,286046999.8,N
1516823015.4,286046998.2,N
1516823035.3,286047000.5,N
1516823055.1,286047000.6,N
1516823075.8,286047000.5,N
1516823095.7,286046999.9,N
1516823115.5,286046999.7,N
1516823135.4,286046999.9,N
1516823155.2,286046998.2,N
1516823175.0,286046999.8,N
1516823175.9,286046999.8,N
1516823195.8,286047000.5,N
1516823215.6,286046999.9,N
1516823235.5,286047000.4,N
1516823255.3,286047000.4,N
1516823275.1,286047001.2,N
1516823295.9,286047000.0,N
1516823315.7,286046999.9,N
1516823335.6,286047000.2,N
1516823355.4,286047001.9,N
1516823375.2,286047002.1,N
1516823395.1,286047002.7,N
1516823396.0,286047002.7,N
1516823415.3,286047000.9,N
1516823435.1,286047001.1,N
1516823436.0,286047001.1,N
1516823455.8,286046998.6,N
1516823475.7,286047001.1,N
1516823495.5,286046998.5,N
1516823515.4,286046999.9,N
1516823535.2,286047002.8,N
1516823555.0,286047002.8,N
1516823555.9,286047002.8,N
1516823575.8,286047002.1,N
1516823595.6,286046999.8,N
1516823615.4,286047000.0,N
1516823635.3,286047000.0,N
1516823655.1,286046999.8,N
1516823675.9,286047001.5,N
1516823695.7,286047002.0,N
1516823715.5,286047000.8,N
1516823735.4,286047001.4,N
1516823755.2,286047004.3,Y
1516823775.0,286047000.2,P
1516823776.0,286047000.2,N
1516823795.8,286047000.1,N
1516823815.6,286047000.1,N
1516823835.5,286047000.1,N
1516823855.3,286047000.4,N
1516823875.1,286047002.4,Y
1516823895.9,286047000.3,P
1516823915.7,286046998.6,P
1516823935.6,286046997.0,P
1516823955.4,286046999.6,N
1516823975.2,286046999.2,N
1516823995.1,286046997.3,N
1516823996.0,286046997.3,N
