#timestamp,LO_Frequency,Hit,StdDev 
1587636015.1,286047000.1,N
1587636016.0,286047000.1,N
1587636035.8,286046999.9,N
1587636055.7,286047001.8,N
1587636075.5,286046998.3,N
1587636095.4,286047002.4,N
1587636115.2,286047000.0,N
1587636135.0,286047004.3,N
1587636135.9,286047004.3,N
1587636155.8,286047000.1,N
1587636175.6,286047004.4,N
1587636195.4,286047002.2,N
1587636215.3,286047000.4,N
1587636235.1,286047001.2,N
1587636255.9,286046998.1,N
1587636275.7,286046997.1,N
1587636295.5,286046997.6,N
1587636315.4,286046997.0,N
1587636335.2,286047000.5,N
1587636355.1,286046999.9,N
1587636356.0,286046999.9,N
1587636375.8,286047000.7,N
1587636395.6,286046997.2,N
1587636415.5,286046996.6,N
1587636435.3,286046998.1,N
1587636455.1,286047000.5,N
1587636475.9,286046998.6,N
1587636495.7,286046998.5,N
1587636515.6,286046999.1,N
1587636535.4,286046998.7,N
1587636555.2,286046999.4,N
1587636575.1,286046998.6,N
1587636576.0,286046998.6,N
1587636595.8,286046998.4,N
1587636615.7,286046999.2,N
1587636635.5,286046999.5,N
1587636655.3,286046997.0,N
1587636675.2,286046997.1,N
1587636695.0,286046997.5,N
1587636695.9,286046997.5,N
1587636715.7,286046997.5,N
1587636735.6,286046995.1,Y
1587636755.4,286046996.7,P
1587636775.3,286046998.4,N
1587636795.1,286046999.1,N
1587636815.8,286046997.0,Y
1587636835.7,286047001.1,P
1587636855.5,286046998.1,N
1587636875.4,286046999.6,N
1587636895.2,286046999.4,N
1587636915.0,286047001.1,N
1587636915.9,286047001.1,N
1587636935.8,286046998.3,N
1587636955.6,286046997.0,N
1587636975.5,286046996.9,N
1587636995.3,286046998.9,N
1587637015.1,286047000.8,N
1587637035.9,286046999.0,N
1587637055.7,286046999.3,N
1587637075.6,286046995.1,Y
1587637095.4,286046996.8,P
1587637115.2,286046997.5,N
1587637135.1,286046997.8,N
1587637136.0,286046997.8,N
1587637155.8,286046996.1,Y
1587637175.7,286046996.6,P
1587637195.5,286046996.7,P
1587637215.3,286046997.8,P
1587637235.2,286046996.8,Y
1587637255.0,286047002.3,P
1587637255.9,286047002.3,N
1587637275.8,286047002.7,N
1587637295.6,286047001.2,N
1587637315.4,286047001.0,N
1587637335.3,286047001.2,N
1587637355.1,286047000.6,N
1587637375.9,286046999.7,N
1587637395.7,286046999.9,N
1587637415.5,286047002.4,N
1587637435.4,286047002.0,N
1587637455.2,286047000.4,N
1587637475.0,286047001.4,N
1587637475.9,286047001.4,N
1587637495.8,286047007.3,Y
1587637515.6,286047008.8,P
1587637535.5,286047003.6,N
1587637555.3,286047001.9,N
1587637575.1,286047002.5,N
1587637595.9,286047004.4,N
1587637615.7,286047002.7,N
1587637635.6,286046998.7,N
1587637655.4,286046997.6,N
1587637675.2,286046998.0,N
1587637695.1,286046995.4,N
1587637696.0,286046995.4,N
1587637715.8,286046995.8,N
1587637735.7,286046997.4,N
1587637755.5,286046997.3,N
1587637775.3,286046997.3,N
1587637795.2,286046997.5,N
1587637815.0,286046995.0,N
1587637815.9,286046995.0,N
1587637835.7,286046997.7,N
1587637855.6,286046998.8,N
1587637875.4,286047000.7,N
1587637895.3,286047000.8,N
1587637915.1,286046996.5,N
1587637916.0,286046996.5,N
1587637935.8,286046999.5,N
1587637955.7,286046996.9,N
1587637975.5,286046998.7,N
1587637995.4,286047001.1,N
1587638015.2,286046998.4,N
1587638035.0,286047000.9,N
1587638035.9,286047000.9,N
1587638055.8,286047000.0,N
1587638075.6,286046999.1,N
1587638095.5,286047001.0,N
1587638115.3,286047001.6,N
1587638135.1,286047002.0,N
1587638155.9,286047002.1,N
1587638175.7,286047001.5,N
1587638195.5,286047004.4,N
1587638215.4,286047003.0,N
1587638235.2,286047003.3,N
1587638255.1,286047004.2,N
1587638256.0,286047004.2,N
1587638275.8,286047003.5,N
1587638295.6,286047004.1,N
1587638315.5,286047004.1,N
1587638335.3,286047004.0,N
1587638355.2,286047001.6,N
1587638375.9,286047002.0,N
1587638395.7,286047002.7,N
1587638415.6,286047002.5,N
1587638435.4,286047001.3,N
1587638455.2,286047002.5,N
1587638475.1,286047003.2,N
1587638476.0,286047003.2,N
1587638495.8,286047004.4,N
1587638515.7,286047001.6,N
1587638535.5,286047005.1,Y
1587638555.3,286047002.4,P
1587638575.2,286047002.8,P
1587638595.0,286046998.3,P
1587638595.9,286046998.3,N
1587638615.8,286046998.5,N
1587638635.6,286046998.6,N
1587638655.4,286046998.9,N
1587638675.3,286046998.2,N
1587638695.1,286046999.0,N
1587638715.8,286046995.8,N
1587638735.7,286046995.9,N
1587638755.5,286046997.9,N
1587638775.4,286046995.3,N
1587638795.2,286046998.6,N
1587638815.0,286046998.3,N
1587638815.9,286046998.3,N
1587638835.8,286046997.0,N
1587638855.6,286046996.6,N
1587638875.5,286046996.6,N
1587638895.3,286046999.4,N
1587638915.1,286046997.0,N
1587638935.9,286046999.1,N
1587638955.7,286046999.1,N
1587638975.6,286047000.1,N
1587638995.4,286047002.5,N
1587639015.2,286047001.8,N
1587639035.1,286047000.8,N
1587639036.0,286047000.8,N
1587639055.8,286046997.1,N
1587639075.6,286046997.4,N
1587639095.5,286046998.0,N
1587639115.3,286046996.6,N
1587639135.2,286046997.8,N
1587639155.9,286046999.6,N
1587639175.7,286046998.8,N
1587639195.6,286046998.4,N
1587639215.4,286046995.0,N
1587639235.2,286046995.5,N
1587639255.1,286046996.9,N
1587639256.0,286046996.9,N
1587639275.8,286046998.7,N
1587639295.7,286046998.5,N
1587639315.5,286046998.1,N
1587639335.3,286046998.7,N
1587639355.2,286046996.6,N
1587639375.0,286046994.9,N
1587639375.9,286046994.9,N
1587639395.8,286046998.0,N
1587639415.6,286046996.6,N
1587639435.4,286046996.5,N
1587639455.3,286046998.9,N
1587639475.1,286046996.6,N
1587639495.9,286046997.3,N
1587639515.7,286046999.4,N
1587639535.5,286046997.6,N
1587639555.4,286046999.1,N
1587639575.2,286046996.5,N
1587639595.0,286046998.8,N
1587639595.9,286046998.8,N
