#timestamp,LO_Frequency,Hit 
1504965615.2,286047000.9,N
1504965635.1,286046998.2,N
1504965636.0,286046998.2,N
1504965655.8,286046999.1,N
1504965675.6,286046998.3,N
1504965695.5,286046999.9,N
1504965715.3,286047002.2,N
1504965735.1,286046999.8,N
1504965755.9,286047000.7,N
1504965775.7,286047000.0,N
1504965795.5,286046999.1,N
1504965815.3,286047001.0,N
1504965835.2,286046999.8,N
1504965855.0,286046999.7,N
1504965855.9,286046999.7,N
1504965875.7,286047003.8,N
1504965895.6,286046998.9,N
1504965915.4,286046998.3,N
1504965935.2,286046998.8,N
1504965955.1,286047000.2,N
1504965956.0,286047000.2,N
1504965975.8,286046999.5,N
1504965995.6,286046999.6,N
1504966015.5,286046995.7,N
1504966035.3,286046995.8,N
1504966055.1,286046996.0,N
1504966075.9,286046993.9,P
1504966095.7,286046992.0,N
1504966115.5,286046994.7,N
1504966135.4,286046994.7,N
1504966155.2,286046992.7,N
1504966175.0,286046993.2,N
1504966175.9,286046993.2,N
1504966195.8,286046989.9,P
1504966215.6,286046994.5,N
1504966235.5,286046996.2,N
1504966255.3,286046995.8,N
1504966275.1,286046997.0,N
1504966295.8,286046998.9,N
1504966315.7,286046998.2,N
1504966335.5,286047001.5,N
1504966355.3,286047004.9,N
1504966375.2,286047009.0,N
1504966395.9,286047008.3,N
1504966415.7,286047010.1,N
1504966435.6,286047013.7,N
1504966455.4,286047017.1,N
1504966475.2,286047015.6,N
1504966495.1,286047015.1,N
1504966496.0,286047015.1,N
1504966515.8,286047017.1,N
1504966535.6,286047016.2,N
1504966555.5,286047019.2,N
1504966575.3,286047017.9,N
1504966595.1,286047016.3,N
1504966615.8,286047014.2,N
1504966635.7,286047018.0,N
1504966655.5,286047018.1,N
1504966675.3,286047021.5,N
1504966695.2,286047017.8,N
1504966715.9,286047018.1,N
1504966735.7,286047018.6,N
1504966755.6,286047020.4,N
1504966775.4,286047018.9,N
1504966795.2,286047018.6,N
1504966815.1,286047015.7,N
1504966816.0,286047015.7,N
1504966835.8,286047015.3,N
1504966855.6,286047013.2,N
1504966875.5,286047009.7,N
1504966895.3,286047015.6,P
1504966915.1,286046999.2,N
1504966935.9,286046996.3,N
1504966955.7,286046995.4,N
1504966975.5,286046997.6,N
1504966995.4,286046999.8,N
1504967015.2,286046999.7,N
1504967035.0,286047002.3,N
1504967035.9,286047002.3,N
1504967055.8,286047002.8,N
1504967075.6,286047001.0,N
1504967095.4,286047001.4,N
1504967115.2,286047002.0,N
1504967135.1,286047003.7,N
1504967136.0,286047003.7,N
1504967155.8,286047003.8,N
1504967175.6,286047002.4,N
1504967195.5,286047000.2,N
1504967215.3,286047000.2,N
1504967235.1,286046998.4,N
1504967255.9,286047000.1,N
1504967275.7,286047003.3,N
1504967295.5,286047005.0,N
1504967315.4,286047004.1,N
1504967335.2,286047004.3,N
1504967355.0,286047002.8,N
1504967355.9,286047002.8,N
1504967375.8,286047000.5,N
1504967395.6,286046998.9,N
1504967415.4,286047002.5,N
1504967435.3,286047004.3,N
1504967455.1,286047003.3,N
1504967456.0,286047003.3,N
1504967475.8,286047001.8,N
1504967495.7,286047000.5,N
1504967515.5,286047000.3,N
1504967535.3,286047000.8,N
1504967555.1,286047000.1,N
1504967575.9,286047002.1,N
1504967595.7,286047001.3,N
1504967615.5,286047000.0,N
1504967635.4,286047007.2,P
1504967655.2,286047004.8,N
1504967675.0,286047006.6,P
1504967676.0,286047006.6,P
1504967695.8,286047002.3,P
1504967715.6,286047003.5,N
1504967735.5,286047001.6,N
1504967755.3,286047001.4,N
1504967775.1,286047003.6,N
1504967795.9,286047006.1,P
1504967815.7,286046999.9,N
1504967835.5,286047001.8,N
1504967855.4,286047001.5,N
1504967875.2,286046999.9,N
1504967895.0,286046999.0,N
1504967895.9,286046999.0,N
1504967915.8,286046999.8,N
1504967935.6,286046998.1,N
1504967955.4,286046995.7,N
1504967975.3,286046995.1,N
1504967995.1,286046996.1,N
1504967996.0,286046996.1,N
1504968015.8,286046997.0,N
1504968035.7,286046999.3,N
1504968055.5,286046997.4,N
1504968075.3,286046999.7,N
1504968095.2,286047002.0,N
1504968115.9,286047001.7,N
1504968135.7,286046999.3,N
1504968155.5,286046999.2,N
1504968175.4,286046999.3,N
1504968195.2,286046999.3,N
1504968215.0,286046993.6,N
1504968215.9,286046993.6,N
1504968235.8,286046993.9,N
1504968255.6,286046992.5,N
1504968275.4,286046991.8,N
1504968295.3,286046993.7,N
1504968315.1,286046994.9,N
1504968316.0,286046994.9,N
1504968335.8,286046998.1,N
1504968355.7,286047000.0,N
1504968375.5,286047002.1,N
1504968395.3,286047002.5,N
1504968415.2,286047002.9,N
1504968435.9,286047007.0,N
1504968455.7,286047002.9,N
1504968475.6,286047005.3,N
1504968495.4,286047006.2,N
1504968515.2,286047007.8,N
1504968535.0,286047007.8,N
1504968536.0,286047007.8,N
1504968555.8,286047008.0,N
1504968575.6,286047008.5,N
1504968595.4,286047009.5,N
1504968615.3,286047009.6,N
1504968635.1,286047007.3,N
1504968655.8,286047004.0,N
1504968675.7,286047002.6,N
1504968695.5,286046998.9,N
1504968715.3,286046996.6,N
1504968735.2,286047000.2,N
1504968755.9,286047002.1,N
1504968775.7,286047002.8,N
1504968795.6,286047001.2,N
1504968815.4,286047000.3,N
1504968835.2,286047002.7,N
1504968855.1,286047004.1,N
1504968856.0,286047004.1,N
1504968875.8,286047004.2,N
1504968895.6,286047003.3,N
1504968915.5,286047004.1,N
1504968935.3,286047006.9,N
1504968955.1,286047001.8,N
1504968975.8,286047000.5,N
1504968995.7,286046999.0,N
1504969015.5,286047000.3,N
1504969035.3,286047003.9,N
1504969055.2,286047005.0,N
1504969075.0,286047009.2,N
1504969075.9,286047009.2,N
1504969095.7,286047007.8,N
1504969115.6,286047007.3,N
1504969135.4,286047008.7,N
1504969155.2,286047008.9,N
1504969175.1,286047010.8,P
1504969195.8,286047004.5,N
