#timestamp,LO_Frequency,Hit,StdDev 
1619936035.6,286047023.8,P
1619936055.4,286047028.4,P
1619936075.3,286047027.0,P
1619936095.1,286047030.7,Y
1619936115.9,286047007.4,P
1619936135.7,286047004.9,N
1619936155.5,286047007.5,N
1619936175.4,286047006.8,N
1619936195.2,286047006.7,N
1619936215.0,286047007.1,N
1619936215.9,286047007.1,N
1619936235.8,286047004.5,N
1619936255.6,286047007.1,N
1619936275.5,286047009.1,N
1619936295.3,286047009.0,N
1619936315.1,286047007.8,N
1619936335.9,286047008.2,N
1619936355.7,286047007.7,N
1619936375.5,286047008.6,N
1619936395.4,286047010.8,N
1619936415.2,286047012.3,N
1619936435.0,286047012.1,N
1619936436.0,286047012.1,N
1619936455.8,286047013.5,Y
1619936475.6,286047003.2,P
1619936495.5,286047001.3,N
1619936515.3,286047004.0,N
1619936535.1,286047004.1,N
1619936555.9,286047005.1,N
1619936575.7,286047006.5,N
1619936595.6,286047007.9,Y
1619936615.4,286047005.5,P
1619936635.2,286047004.9,P
1619936655.1,286047006.3,P
1619936656.0,286047006.3,Y
1619936675.8,286047003.1,P
1619936695.6,286047003.2,N
1619936715.5,286047003.1,N
1619936735.3,286047005.8,Y
1619936755.2,286047001.6,P
1619936775.9,286047001.9,N
1619936795.7,286047001.9,N
1619936815.6,286047003.1,Y
1619936835.4,286047003.9,P
1619936855.3,286047004.0,P
1619936875.1,286047003.9,P
1619936876.0,286047003.9,Y
1619936895.8,286047002.1,P
1619936915.7,286047001.9,N
1619936935.5,286047001.4,N
1619936955.3,286047003.6,Y
1619936975.2,286047001.9,P
1619936995.0,286047001.7,P
1619936995.9,286047001.7,P
1619937015.8,286047004.3,Y
1619937035.6,286047002.3,P
1619937055.4,286047002.8,P
1619937075.3,286047001.7,P
1619937095.1,286047004.1,Y
1619937115.9,286047000.1,P
1619937135.7,286047001.7,N
1619937155.5,286047005.9,P
1619937175.4,286047005.5,N
1619937195.2,286047006.4,N
1619937215.0,286047007.9,Y
1619937215.9,286047007.9,P
1619937235.8,286047007.6,P
1619937255.6,286047004.6,N
1619937275.5,286047006.9,Y
1619937295.3,286047001.6,P
1619937315.1,286047002.8,N
1619937335.9,286047000.6,N
1619937355.7,286047002.7,N
1619937375.5,286046999.8,N
1619937395.4,286046999.7,N
1619937415.2,286047004.1,N
1619937435.1,286047003.5,N
1619937436.0,286047003.5,N
1619937455.8,286047005.8,Y
1619937475.6,286047004.0,P
1619937495.5,286047004.1,P
1619937515.3,286047001.3,N
1619937535.1,286047002.0,N
1619937555.9,286047004.0,Y
1619937575.7,286047002.0,P
1619937595.6,286047002.5,P
1619937615.4,286046999.9,N
1619937635.2,286047002.2,N
1619937655.1,286047004.4,Y
1619937656.0,286047004.4,P
1619937675.8,286047000.1,N
1619937695.7,286047004.4,N
1619937715.5,286047004.3,N
1619937735.3,286047002.5,N
1619937755.2,286047001.4,N
1619937775.0,286047004.4,N
1619937775.9,286047004.4,N
1619937795.7,286047001.3,N
1619937815.6,286047003.5,N
1619937835.4,286047002.9,N
1619937855.3,286047005.6,Y
1619937875.1,286047002.5,P
1619937876.0,286047002.5,P
1619937895.8,286047002.0,P
1619937915.7,286047001.3,Y
1619937935.5,286046998.8,P
1619937955.3,286046998.6,N
1619937975.2,286047001.1,N
1619937995.0,286047002.8,N
1619937995.9,286047002.8,N
1619938015.8,286046999.7,N
1619938035.6,286047001.5,N
1619938055.4,286047005.7,Y
1619938075.3,286047003.6,P
1619938095.1,286047004.8,P
1619938115.9,286047004.9,P
1619938135.7,286047007.5,Y
1619938155.5,286047001.9,P
1619938175.4,286047001.4,N
1619938195.2,286047004.4,P
1619938215.0,286047002.0,N
1619938215.9,286047002.0,N
1619938235.8,286047001.9,N
1619938255.6,286047002.7,N
1619938275.5,286047002.4,N
1619938295.3,286047001.4,N
1619938315.1,286047001.9,N
1619938335.9,286047001.5,N
1619938355.7,286047001.3,N
1619938375.5,286047003.9,Y
1619938395.4,286047002.2,P
1619938415.2,286047001.7,P
1619938435.1,286047003.3,P
1619938436.0,286047003.3,Y
1619938455.8,286047001.6,P
1619938475.6,286047001.9,P
1619938495.5,286047001.8,P
1619938515.3,286047004.4,Y
1619938535.2,286046999.7,P
1619938555.9,286046999.8,N
1619938575.7,286046999.9,N
1619938595.6,286047000.8,N
1619938615.4,286047000.7,N
1619938635.2,286047002.4,Y
1619938655.1,286047002.3,P
1619938656.0,286047002.3,N
1619938675.8,286047002.2,N
1619938695.7,286047001.3,N
1619938715.5,286047003.5,Y
1619938735.3,286047001.9,P
1619938755