#timestamp,LO_Frequency,Hit 
1502337615.8,286047004.4,N
1502337635.6,286047002.4,N
1502337655.5,286047002.2,N
1502337675.3,286047004.1,N
1502337695.1,286047001.3,N
1502337715.9,286047004.1,N
1502337735.7,286047003.1,N
1502337755.5,286047003.3,N
1502337775.4,286047003.7,N
1502337795.2,286047002.7,N
1502337815.0,286047002.4,N
1502337815.9,286047002.4,N
1502337835.8,286047000.7,N
1502337855.6,286046998.1,N
1502337875.4,286047000.2,N
1502337895.2,286046999.8,N
1502337915.1,286047000.8,N
1502337916.0,286047000.8,N
1502337935.9,286047000.0,N
1502337955.7,286046999.8,N
1502337975.5,286046998.2,N
1502337995.3,286046998.9,N
1502338015.2,286047002.4,N
1502338035.0,286047001.7,N
1502338035.9,286047001.7,N
1502338055.7,286047001.5,N
1502338075.6,286047003.3,N
1502338095.4,286047007.4,P
1502338115.2,286047007.0,N
1502338135.7,286047005.7,N
1502338155.5,286047005.9,N
1502338175.3,286047005.1,N
1502338195.2,286047005.9,P
1502338215.0,286046999.4,P
1502338215.9,286046999.4,N
1502338235.8,286046997.9,N
1502338255.8,286046997.3,N
1502338275.7,286046995.5,N
1502338295.5,286046995.2,N
1502338315.3,286046993.6,N
1502338335.2,286046995.1,N
1502338355.9,286046995.0,N
1502338375.7,286046996.6,N
1502338395.6,286046999.5,N
1502338415.4,286046999.1,N
1502338435.2,286046999.4,N
1502338455.1,286047000.8,N
1502338456.0,286047000.8,N
1502338475.8,286047000.4,N
1502338495.6,286047002.0,N
1502338515.5,286047003.6,N
1502338535.3,286047004.4,N
1502338555.1,286047000.5,N
1502338575.9,286047002.8,N
1502338595.7,286047001.8,N
1502338615.5,286047001.7,N
1502338635.3,286047001.5,N
1502338655.2,286047005.9,N
1502338675.0,286047004.2,N
1502338675.9,286047004.2,N
1502338695.7,286047002.9,N
1502338715.6,286047004.0,N
1502338735.4,286047001.4,N
1502338755.2,286047002.5,N
1502338775.1,286047005.5,N
1502338776.0,286047005.5,N
1502338795.8,286047003.4,N
1502338815.6,286047003.3,N
1502338835.5,286047003.9,N
1502338855.3,286047003.3,N
1502338875.1,286047001.7,N
1502338895.9,286047004.2,N
1502338915.7,286047003.8,N
1502338935.5,286047003.7,N
1502338955.4,286047000.6,N
1502338975.2,286047002.7,N
1502338995.1,286047000.7,N
1502338996.0,286047000.7,N
1502339015.8,286047000.2,N
1502339035.6,286047001.7,N
1502339055.5,286047004.2,N
1502339075.3,286047001.5,N
1502339095.1,286047001.9,N
1502339115.9,286047006.0,P
1502339135.7,286047004.0,N
1502339155.5,286047004.6,P
1502339175.4,286047006.3,P
1502339195.2,286047001.5,N
1502339215.0,286047000.3,N
1502339215.9,286047000.3,N
1502339235.8,286047000.3,N
1502339255.6,286047000.2,N
1502339275.4,286046998.1,N
1502339295.3,286047002.6,N
1502339315.1,286047000.2,N
1502339335.8,286047002.0,N
1502339355.7,286047002.6,N
1502339375.5,286047000.3,N
1502339395.3,286047002.6,N
1502339415.2,286047004.3,N
1502339435.9,286047005.8,N
1502339455.7,286047002.1,N
1502339475.6,286047002.3,N
1502339495.4,286047000.5,N
1502339515.2,286047002.6,N
1502339535.1,286047000.0,N
1502339536.0,286047000.0,N
1502339555.8,286046999.8,N
1502339575.6,286047000.3,N
1502339595.5,286046998.1,N
1502339615.3,286047001.4,N
1502339635.1,286047004.2,N
1502339655.8,286047001.8,N
1502339675.7,286047002.4,N
1502339695.5,286047005.6,N
1502339715.3,286047003.4,N
1502339735.2,286047004.1,N
1502339755.9,286047004.2,N
1502339775.7,286047004.4,N
1502339795.6,286047004.9,N
1502339815.4,286047007.6,P
1502339835.2,286047006.3,N
1502339855.1,286047003.2,N
1502339856.0,286047003.2,N
1502339875.8,286047007.4,P
1502339895.6,286047000.9,N
1502339915.5,286047001.1,N
1502339935.3,286047000.8,N
1502339955.1,286047000.0,N
1502339975.9,286047001.4,N
1502339995.7,286047004.4,N
1502340015.5,286047000.7,N
1502340035.4,286047000.7,N
1502340055.2,286047002.7,N
1502340075.0,286047002.8,N
1502340075.9,286047002.8,N
1502340095.8,286047002.1,N
1502340115.3,286046999.8,N
1502340135.8,286046999.2,N
1502340155.7,286046993.7,P
1502340175.5,286046993.5,N
1502340195.3,286046992.6,N
1502340215.2,286046990.1,N
1502340235.9,286046992.3,N
1502340255.7,286046993.2,N
1502340275.6,286046993.2,N
1502340295.4,286046990.2,P
1502340315.9,286046995.8,N
1502340335.7,286046995.9,N
1502340355.5,286046996.2,N
1502340375.4,286046995.9,N
1502340395.2,286046994.5,N
1502340415.0,286046996.2,N
1502340415.9,286046996.2,N
1502340435.8,286046993.8,P
1502340455.6,286046998.0,P
1502340475.4,286046999.2,N
1502340495.3,286047001.0,N
1502340515.1,286046999.2,N
1502340535.8,286046999.4,N
1502340555.7,286046997.3,N
1502340575.5,286046996.0,N
1502340595.3,286046994.8,N
1502340615.2,286046990.2,P
1502340635.9,286046997.7,N
1502340655.7,286046998.0,N
1502340675.6,286046995.0,N
1502340695.4,286046996.7,N
1502340715.2,286046998.9,N
1502340735.1,286046998.7,N
1502340736.0,286046998.7,N
1502340755.8,286047002.2,N
1502340775.6,286047001.4,N
1502340795.5,286047003.1,N
1502340815.3,286047007.6,N
1502340835.1,286047006.8,N
1502340855.9,286047007.2,N
1502340875.7,286047004.2,N
1502340895.5,286047003.0,N
1502340915.3,286047002.5,N
1502340935.2,286047004.0,N
1502340955.9,286047000.5,N
1502340975.7,286046998.5,N
1502340995.6,286047002.8,N
1502341015.4,286047001.4,N
1502341035.2,286047002.0,N
1502341055.1,286046998.3,N
1502341056.0,286046998.3,N
1502341075.8,286046999.6,N
1502341095.6,286046999.3,N
1502341115.5,286046998.8,N
1502341135.3,286046998.8,N
1502341155.1,286046999.4,N
1502341175.8,286046996.7,N
1502341195.7,286046995.7,N
