1515826800.75,40526,7.13,73400.3,-13.63,-25.65,-23.65,0,*64
1515826802.01,40527,7.13,73406.0,-13.63,-25.75,-23.33,0,*67
1515826803.28,40528,7.13,73400.8,-13.61,-25.23,-23.19,0,*61
1515826804.5,40529,7.13,73404.0,-13.63,-25.13,-22.97,0,*66
1515826805.75,40530,7.13,73398.3,-13.63,-24.83,-22.97,0,*66
1515826806.99,40531,7.13,73406.8,-13.63,-24.67,-22.97,0,*6D
1515826808.24,40532,7.13,73408.0,-13.61,-24.77,-23.09,0,*6B
1515826809.5,40533,7.13,73410.0,-13.63,-25.29,-23.49,0,*66
1515826810.77,40534,7.13,73416.0,-13.63,-25.97,-23.99,0,*69
1515826812.03,40535,7.13,73414.3,-13.61,-26.45,-24.41,0,*64
1515826813.25,40536,7.13,73418.3,-13.63,-27.13,-24.93,0,*68
1515826814.5,40537,7.13,73420.3,-13.63,-28.25,-25.65,0,*6B
1515826815.74,40538,7.13,73416.3,-13.63,-29.01,-26.45,0,*62
1515826817.01,40539,7.13,73414.0,-13.63,-29.73,-27.39,0,*6C
1515826818.28,40540,7.13,73410.8,-13.63,-29.89,-27.83,0,*66
1515826819.52,40541,7.13,73408.0,-13.65,-29.61,-28.09,0,*6A
1515826820.79,40542,7.13,73408.3,-13.63,-29.17,-28.47,0,*64
1515826822.05,40543,7.13,73412.5,-13.65,-28.59,-28.43,0,*6C
1515826823.27,40544,7.19,73416.8,-13.65,-27.55,-27.77,0,*60
1515826824.51,40545,7.13,73408.3,-13.65,-26.65,-27.23,0,*62
1515826825.76,40546,7.13,73404.5,-13.65,-26.07,-26.77,0,*65
1515826827.0,40547,7.13,73412.8,-13.65,-25.61,-26.29,0,*6C
1515826828.21,40548,7.13,73414.3,-13.65,-25.23,-26.07,0,*69
1515826829.48,40549,7.13,73410.3,-13.67,-24.87,-26.03,0,*61
1515826830.75,40550,7.13,73406.0,-13.67,-24.67,-26.03,0,*67
1515826832.03,40551,7.13,73402.8,-13.67,-24.31,-25.97,0,*6B
1515826833.3,40552,7.13,73404.5,-13.67,-24.35,-25.97,0,*6C
1515826834.54,40553,7.13,73404.5,-13.67,-24.35,-25.87,0,*6C
1515826835.82,40554,7.13,73408.5,-13.67,-24.31,-25.55,0,*60
1515826837.09,40555,7.13,73406.8,-13.67,-24.31,-25.45,0,*60
1515826838.32,40556,7.13,73408.3,-13.65,-24.31,-25.13,0,*62
1515826839.56,40557,7.13,73408.5,-13.67,-24.51,-25.19,0,*6D
1515826840.83,40558,7.13,73410.0,-13.67,-24.87,-25.87,0,*6E
1515826842.12,40559,7.13,73408.8,-13.67,-25.03,-26.13,0,*6C
1515826843.37,40560,7.13,73408.0,-13.67,-25.29,-26.49,0,*61
1515826844.64,40561,7.13,73410.8,-13.67,-25.71,-26.87,0,*6F
1515826845.94,40562,7.13,73418.0,-13.67,-25.71,-26.81,0,*6A
1515826847.2,40563,7.13,73418.3,-13.67,-25.81,-26.65,0,*6E
1515826848.47,40564,7.13,73416.0,-13.67,-25.97,-26.45,0,*6C
1515826849.74,40565,7.13,73414.8,-13.69,-26.17,-26.33,0,*69
1515826850.95,40566,7.13,73410.8,-13.69,-26.65,-26.45,0,*6E
1515826852.2,40567,7.13,73406.8,-13.69,-27.29,-26.81,0,*6E
1515826853.47,40568,7.13,73400.3,-13.69,-28.05,-27.35,0,*6E
1515826854.74,40569,7.13,73404.0,-13.69,-29.01,-28.05,0,*66
1515826856.01,40570,7.13,73404.0,-13.69,-29.39,-28.59,0,*6C
1515826857.28,40571,7.13,73406.3,-13.71,-29.73,-29.29,0,*6C
1515826858.5,40572,7.13,73406.5,-13.69,-29.67,-29.67,0,*69
1515826859.74,40573,7.13,73402.8,-13.69,-29.79,-30.05,0,*6B
1515826860.97,40574,7.13,73404.5,-13.71,-29.79,-30.11,0,*60
1515826862.23,40575,7.13,73402.8,-13.71,-29.73,-29.95,0,*6F
1515826863.47,40576,7.13,73408.3,-13.71,-29.83,-30.27,0,*62
1515826864.74,40577,7.13,73404.0,-13.71,-30.01,-30.33,0,*64
1515826865.97,40578,7.13,73414.5,-13.71,-29.79,-30.11,0,*6C
1515826867.21,40579,7.13,73410.0,-13.71,-29.79,-30.27,0,*68
1515826868.45,40580,7.13,73406.0,-13.71,-29.83,-30.33,0,*6E
1515826869.74,40581,7.13,73404.3,-13.71,-30.01,-30.51,0,*69
1515826871.02,40582,7.13,73404.0,-13.71,-30.77,-31.85,0,*63
1515826872.26,40583,7.13,73406.0,-13.69,-31.33,-32.75,0,*66
1515826873.52,40584,7.13,73400.8,-13.71,-32.13,-33.31,0,*68
1515826874.81,40585,7.13,73402.5,-13.71,-32.75,-33.31,0,*69
1515826876.08,40586,7.13,73406.5,-13.69,-33.49,-33.77,0,*6F
1515826877.31,40587,7.13,73406.8,-13.69,-33.95,-33.77,0,*6F
1515826878.55,40588,7.13,73404.0,-13.71,-35.13,-35.29,0,*6C
1515826879.84,40589,7.13,73406.5,-13.71,-36.25,-36.61,0,*64
1515826881.07,40590,7.13,73402.5,-13.71,-37.03,-37.45,0,*6E
1515826882.3,40591,7.13,73402.0,-13.71,-37.03,-37.45,0,*6F
1515826883.57,40592,7.13,73406.5,-13.71,-36.61,-37.03,0,*6B
1515826884.82,40593,7.13,73404.8,-13.75,-35.77,-35.89,0,*6A
1515826886.08,40594,7.13,73406.8,-13.75,-35.13,-34.95,0,*63
1515826887.32,40595,7.13,73408.3,-13.75,-34.59,-34.25,0,*66
1515826888.6,40596,7.13,73408.3,-13.75,-35.53,-34.83,0,*62
1515826889.87,40597,7.13,73412.8,-13.75,-36.43,-34.95,0,*66
1515826891.13,40598,7.13,73410.3,-13.75,-36.43,-34.19,0,*6D
1515826892.42,40599,7.13,73406.5,-13.75,-34.83,-33.27,0,*68
1515826893.72,40600,7.13,73406.3,-13.75,-34.65,-33.27,0,*63
1515826895.0,40601,7.13,73400.8,-13.75,-34.07,-32.45,0,*63
1515826896.26,40602,7.13,73408.8,-13.75,-33.31,-32.13,0,*61
1515826897.55,40603,7.13,73404.3,-13.75,-33.09,-31.73,0,*6E
1515826898.82,40604,7.13,73408.3,-13.75,-32.39,-32.07,0,*6B
1515826900.08,40605,7.13,73414.0,-13.75,-32.39,-32.79,0,*63
1515826901.35,40606,7.13,73414.0,-13.75,-32.79,-33.83,0,*60
1515826902.56,40607,7.13,73408.3,-13.77,-32.69,-34.41,0,*6B
1515826903.81,40608,7.13,73418.0,-13.77,-32.75,-35.13,0,*6F
1515826905.05,40609,7.13,73408.5,-13.77,-31.11,-34.07,0,*6B
1515826906.32,40610,7.13,73408.3,-13.75,-29.95,-32.29,0,*6E
1515826907.59,40611,7.13,73406.8,-13.75,-28.59,-30.67,0,*66
1515826908.85,40612,7.13,73408.3,-13.77,-27.23,-29.29,0,*67
1515826910.12,40613,7.13,73410.5,-13.75,-26.33,-28.37,0,*6A
1515826911.36,40614,7.13,73414.5,-13.77,-25.39,-27.23,0,*6C
1515826912.61,40615,7.13,73412.0,-13.75,-24.77,-26.39,0,*6E
1515826913.91,40616,7.13,73406.3,-13.75,-24.21,-25.75,0,*65
1515826915.13,40617,7.13,73410.5,-13.77,-23.79,-25.13,0,*6C
1515826916.35,40618,7.13,73414.3,-13.77,-23.43,-24.47,0,*6A
1515826917.59,40619,7.13,73416.3,-13.75,-22.97,-24.05,0,*67
1515826918.83,40620,7.13,73412.0,-13.75,-22.83,-23.79,0,*64
1515826920.09,40621,7.13,73410.0,-13.71,-22.41,-23.29,0,*6A
1515826921.35,40622,7.13,73412.0,-13.71,-21.97,-22.97,0,*65
1515826922.64,40623,7.13,73414.0,-13.75,-21.23,-22.31,0,*63
1515826923.9,40624,7.13,73408.8,-13.75,-20.73,-21.97,0,*6F
1515826925.16,40625,7.13,73410.5,-13.75,-20.49,-21.73,0,*6D
1515826926.42,40626,7.13,73406.3,-13.75,-20.09,-21.53,0,*68
1515826927.69,40627,7.13,73406.3,-13.75,-19.41,-20.73,0,*6C
1515826928.93,40628,7.13,73414.3,-13.69,-19.03,-20.35,0,*6A
1515826930.21,40629,7.13,73412.3,-13.71,-18.59,-19.81,0,*69
1515826931.49,40630,7.13,73414.5,-13.71,-18.31,-19.23,0,*67
1515826932.73,40631,7.13,73410.0,-13.71,-18.11,-18.73,0,*60
1515826933.97,40632,7.13,73412.0,-13.69,-17.83,-18.35,0,*6C
1515826935.2,40633,7.13,73406.0,-13.71,-17.73,-18.17,0,*6B
1515826936.44,40634,7.13,73404.0,-13.69,-17.55,-17.83,0,*63
1515826937.66,40635,7.13,73404.8,-13.69,-17.49,-17.83,0,*6F
1515826938.88,40636,7.13,73404.8,-13.69,-17.35,-17.69,0,*63
1515826940.17,40637,7.13,73404.0,-13.67,-17.45,-17.63,0,*61
1515826941.47,40638,7.13,73408.0,-13.71,-17.41,-17.59,0,*64
1515826942.68,40639,7.13,73402.8,-13.69,-17.31,-17.35,0,*61
1515826943.92,40640,7.13,73406.8,-13.69,-17.31,-17.21,0,*6A
1515826945.18,40641,7.13,73406.3,-13.67,-17.31,-17.21,0,*65
1515826946.45,40642,7.13,73410.5,-13.67,-17.35,-17.17,0,*67
1515826947.71,40643,7.13,73406.5,-13.65,-17.41,-17.25,0,*66
1515826948.95,40644,7.13,73404.5,-13.67,-17.49,-17.31,0,*6E
1515826950.19,40645,7.13,73402.8,-13.65,-17.45,-17.31,0,*61
1515826951.43,40646,7.13,73404.3,-13.65,-17.49,-17.25,0,*6B
1515826952.67,40647,7.13,73400.5,-13.65,-17.63,-17.35,0,*63
1515826953.94,40648,7.13,73396.5,-13.63,-17.59,-17.45,0,*64
1515826955.18,40649,7.13,73402.5,-13.63,-17.59,-17.49,0,*69
1515826956.4,40650,7.13,73400.0,-13.63,-17.49,-17.49,0,*60
1515826957.61,40651,7.13,73402.8,-13.63,-17.49,-17.49,0,*61
1515826958.89,40652,7.13,73400.5,-13.63,-17.45,-17.45,0,*62
1515826960.16,40653,7.13,73400.3,-13.59,-17.45,-17.45,0,*6A
1515826961.43,40654,7.13,73400.8,-13.63,-17.41,-17.63,0,*64
1515826962.67,40655,7.13,73398.3,-13.63,-17.25,-17.49,0,*6F
1515826963.92,40656,7.13,73398.3,-13.63,-17.17,-17.49,0,*6D
1515826965.21,40657,7.13,73398.3,-13.61,-17.11,-17.45,0,*64
1515826966.48,40658,7.13,73406.8,-13.61,-16.97,-17.41,0,*60
1515826967.74,40659,7.13,73404.0,-13.61,-16.97,-17.25,0,*63
1515826969.03,40660,7.13,73402.3,-13.61,-17.07,-17.41,0,*63
1515826970.3,40661,7.13,73406.8,-13.57,-16.93,-17.21,0,*6D
1515826971.54,40662,7.13,73400.3,-13.59,-16.93,-17.11,0,*63
1515826972.79,40663,7.13,73404.0,-13.59,-16.97,-17.21,0,*65
1515826974.06,40664,7.13,73404.3,-13.57,-16.93,-17.21,0,*68
1515826975.34,40665,7.13,73406.5,-13.57,-16.89,-17.07,0,*66
1515826976.61,40666,7.13,73410.3,-13.57,-16.93,-17.07,0,*6E
1515826977.86,40667,7.13,73406.5,-13.57,-16.79,-16.89,0,*6C
1515826979.14,40668,7.13,73406.5,-13.57,-16.65,-16.79,0,*61
1515826980.39,40669,7.13,73402.0,-13.57,-16.59,-16.75,0,*63
1515826981.66,40670,7.13,73406.0,-13.57,-16.59,-16.65,0,*6A
1515826982.92,40671,7.13,73404.5,-13.53,-16.31,-16.45,0,*63
1515826984.18,40672,7.13,73408.5,-13.55,-16.51,-16.51,0,*65
1515826985.45,40673,7.13,73406.8,-13.53,-16.31,-16.55,0,*60
1515826986.73,40674,7.13,73406.5,-13.53,-16.27,-16.31,0,*62
1515826988.0,40675,7.13,73406.8,-13.55,-16.17,-16.31,0,*66
1515826989.29,40676,7.13,73410.3,-13.53,-16.13,-16.23,0,*64
1515826990.59,40677,7.13,73404.0,-13.53,-16.13,-16.23,0,*65
1515826991.88,40678,7.13,73406.0,-13.53,-16.13,-16.23,0,*6A
1515826993.18,40679,7.13,73412.8,-13.53,-16.13,-16.13,0,*68
1515826994.48,40680,7.13,73408.5,-13.49,-16.13,-16.09,0,*6E
1515826995.78,40681,7.13,73402.0,-13.49,-16.13,-16.09,0,*6F
1515826997.07,40682,7.13,73402.0,-13.49,-16.23,-16.13,0,*64
1515826998.37,40683,7.13,73398.5,-13.49,-16.13,-16.09,0,*6D
1515826999.61,40684,7.13,73400.5,-13.47,-16.17,-16.03,0,*6A
1515827000.89,40685,7.13,73398.5,-13.47,-16.09,-15.89,0,*65
1515827002.14,40686,7.13,73400.8,-13.47,-16.09,-15.95,0,*6B
1515827003.41,40687,7.13,73400.3,-13.47,-16.17,-16.09,0,*63
1515827004.7,40688,7.13,73400.8,-13.49,-16.31,-16.13,0,*6D
1515827005.97,40689,7.13,73396.5,-13.47,-16.27,-16.17,0,*61
1515827007.24,40690,7.13,73402.8,-13.47,-16.27,-16.23,0,*6E
1515827008.48,40691,7.13,73404.3,-13.47,-16.37,-16.23,0,*6E
1515827009.77,40692,7.13,73404.3,-13.45,-16.51,-16.27,0,*6B
1515827011.0,40693,7.13,73408.5,-13.43,-16.51,-16.37,0,*6D
1515827012.29,40694,7.13,73412.8,-13.45,-16.69,-16.51,0,*67
1515827013.53,40695,7.13,73410.8,-13.43,-16.83,-16.65,0,*63
1515827014.77,40696,7.13,73414.8,-13.45,-16.93,-16.79,0,*6A
1515827016.01,40697,7.13,73416.8,-13.43,-16.93,-16.69,0,*6C
1515827017.25,40698,7.13,73418.0,-13.43,-17.07,-16.93,0,*6A
1515827018.48,40699,7.13,73414.5,-13.43,-17.11,-16.93,0,*6C
1515827019.69,40700,7.13,73414.8,-13.43,-17.31,-16.97,0,*6B
1515827020.96,40701,7.13,73412.5,-13.43,-17.41,-17.11,0,*62
1515827022.22,40702,7.13,73414.5,-13.43,-17.55,-17.25,0,*63
1515827023.46,40703,7.13,73418.5,-13.43,-17.83,-17.45,0,*6F
1515827024.71,40704,7.13,73418.5,-13.43,-17.83,-17.55,0,*69
1515827025.97,40705,7.13,73418.5,-13.45,-17.73,-17.45,0,*60
1515827027.21,40706,7.13,73418.0,-13.43,-17.83,-17.55,0,*6B
1515827028.45,40707,7.13,73414.8,-13.43,-17.83,-17.55,0,*6A
1515827029.7,40708,7.13,73420.3,-13.43,-17.87,-17.59,0,*6D
1515827030.97,40709,7.13,73422.5,-13.41,-17.83,-17.55,0,*66
1515827032.21,40710,7.06,73416.0,-13.41,-17.83,-17.69,0,*61
1515827033.48,40711,7.13,73420.5,-13.41,-17.83,-17.63,0,*6A
1515827034.77,40712,7.13,73408.5,-13.41,-17.79,-17.55,0,*69
1515827036.02,40713,7.13,73412.0,-13.37,-17.49,-17.35,0,*6C
1515827037.32,40714,7.13,73418.0,-13.41,-17.41,-17.25,0,*63
1515827038.56,40715,7.13,73416.0,-13.37,-17.35,-17.31,0,*65
1515827039.82,40716,7.13,73410.3,-13.37,-17.17,-17.31,0,*66
1515827041.12,40717,7.06,73408.3,-13.41,-17.21,-17.25,0,*66
1515827042.41,40718,7.13,73418.5,-13.37,-17.21,-17.21,0,*6C
1515827043.7,40719,7.13,73410.0,-13.37,-17.03,-17.17,0,*68
1515827044.99,40720,7.13,73420.0,-13.37,-17.03,-17.17,0,*62
1515827046.23,40721,7.13,73416.0,-13.37,-16.97,-16.97,0,*66
1515827047.47,40722,7.13,73418.0,-13.37,-16.89,-16.89,0,*65
1515827048.71,40723,7.13,73418.3,-13.37,-16.75,-16.83,0,*6D
1515827049.98,40724,7.13,73416.3,-13.37,-16.75,-16.69,0,*6E
1515827051.24,40725,7.13,73410.3,-13.35,-16.69,-16.51,0,*6B
1515827052.46,40726,7.13,73410.8,-13.35,-16.55,-16.37,0,*67
1515827053.71,40727,7.06,73406.8,-13.35,-16.65,-16.41,0,*64
1515827054.93,40728,7.13,73410.5,-13.35,-16.79,-16.55,0,*63
1515827056.18,40729,7.13,73410.5,-13.33,-16.79,-16.55,0,*64
1515827057.44,40730,7.06,73404.8,-13.33,-16.83,-16.51,0,*6D
1515827058.71,40731,7.13,73404.5,-13.33,-16.83,-16.51,0,*6C
1515827059.95,40732,7.13,73404.3,-13.29,-16.89,-16.45,0,*6B
1515827061.25,40733,7.13,73402.5,-13.33,-17.17,-16.69,0,*69
1515827062.52,40734,7.13,73402.8,-13.29,-17.25,-16.75,0,*69
1515827063.76,40735,7.13,73394.5,-13.29,-17.49,-16.89,0,*61
1515827065.06,40736,7.13,73392.0,-13.29,-17.93,-17.07,0,*62
1515827066.3,40737,7.13,73398.5,-13.29,-18.25,-17.35,0,*60
1515827067.55,40738,7.13,73402.8,-13.27,-18.45,-17.63,0,*64
1515827068.82,40739,7.13,73396.5,-13.27,-18.55,-17.79,0,*6F
1515827070.09,40740,7.13,73406.5,-13.27,-18.89,-18.01,0,*60
1515827071.3,40741,7.13,73408.5,-13.27,-19.47,-18.17,0,*65
1515827072.55,40742,7.13,73404.8,-13.25,-19.91,-18.45,0,*68
1515827073.83,40743,7.13,73408.5,-13.25,-20.53,-18.89,0,*6D
1515827075.04,40744,7.13,73406.5,-13.27,-21.17,-19.07,0,*6E
1515827076.32,40745,7.13,73404.8,-13.21,-21.73,-19.57,0,*6E
1515827077.56,40746,7.13,73408.0,-13.23,-22.41,-19.85,0,*62
1515827078.85,40747,7.13,73408.3,-13.21,-23.33,-20.35,0,*64
1515827080.12,40748,7.13,73406.8,-13.21,-24.21,-21.17,0,*6E
1515827081.36,40749,7.13,73414.0,-13.23,-25.49,-22.21,0,*64
1515827082.61,40750,7.13,73414.0,-13.23,-27.13,-23.49,0,*6E
1515827083.84,40751,7.13,73408.3,-13.23,-28.47,-25.19,0,*62
1515827085.11,40752,7.13,73408.3,-13.23,-29.17,-26.93,0,*64
1515827086.38,40753,7.13,73410.0,-13.23,-29.01,-27.99,0,*69
1515827087.62,40754,7.13,73404.8,-13.23,-27.83,-27.93,0,*60
1515827088.86,40755,7.13,73402.3,-13.21,-27.13,-27.77,0,*60
1515827090.1,40756,7.13,73404.8,-13.23,-26.61,-27.61,0,*62
1515827091.4,40757,7.13,73408.5,-13.25,-26.33,-27.83,0,*6E
1515827092.62,40758,7.13,73406.3,-13.27,-25.87,-27.55,0,*64
1515827093.86,40759,7.13,73402.5,-13.23,-25.91,-27.61,0,*61
1515827095.1,40760,7.13,73406.8,-13.23,-26.13,-27.51,0,*61
1515827096.37,40761,7.13,73406.5,-13.25,-26.71,-27.51,0,*62
1515827097.63,40762,7.13,73406.3,-13.25,-27.51,-27.39,0,*6C
1515827098.88,40763,7.13,73402.8,-13.27,-28.21,-27.71,0,*6B
1515827100.18,40764,7.13,73406.0,-13.25,-28.91,-28.43,0,*6B
1515827101.45,40765,7.13,73396.8,-13.25,-29.17,-28.69,0,*6D
1515827102.71,40766,7.13,73400.0,-13.27,-29.73,-29.39,0,*6A
1515827103.97,40767,7.13,73398.5,-13.25,-30.23,-29.73,0,*6A
1515827105.19,40768,7.13,73404.8,-13.27,-30.27,-29.79,0,*69
1515827106.43,40769,7.13,73402.5,-13.27,-29.29,-29.07,0,*67
1515827107.68,40770,7.13,73400.0,-13.27,-27.89,-27.99,0,*62
1515827108.95,40771,7.13,73396.5,-13.27,-25.97,-26.55,0,*6F
1515827110.18,40772,7.06,73394.8,-13.27,-25.49,-26.39,0,*65
1515827111.4,40773,7.13,73400.0,-13.27,-25.35,-26.39,0,*6F
1515827112.67,40774,7.06,73390.5,-13.27,-25.81,-26.71,0,*6B
1515827113.91,40775,7.06,73390.8,-13.27,-25.81,-27.13,0,*6F
1515827115.16,40776,7.06,73386.0,-13.27,-25.71,-27.71,0,*67
1515827116.4,40777,7.13,73384.0,-13.27,-25.23,-27.23,0,*66
1515827117.67,40778,7.06,73382.3,-13.29,-23.85,-25.65,0,*6D
1515827118.92,40779,7.13,73392.5,-13.29,-23.13,-25.35,0,*66
1515827120.18,40780,7.13,73390.3,-13.29,-23.29,-26.07,0,*6B
1515827121.45,40781,7.13,73400.0,-13.33,-23.99,-27.07,0,*6B
1515827122.72,40782,7.13,73404.5,-13.33,-24.15,-27.55,0,*6C
1515827124.0,40783,7.06,73396.5,-13.29,-24.25,-27.89,0,*64
1515827125.23,40784,7.13,73398.3,-13.29,-25.39,-29.23,0,*61
1515827126.49,40785,7.13,73394.0,-13.33,-25.45,-29.45,0,*60
1515827127.77,40786,7.06,73396.0,-13.33,-23.99,-27.29,0,*60
1515827129.06,40787,7.13,73404.3,-13.29,-23.23,-26.33,0,*61
1515827130.33,40788,7.06,73408.3,-13.29,-23.39,-26.97,0,*6B
1515827131.6,40789,7.13,73412.0,-13.33,-22.93,-26.13,0,*6C
1515827132.87,40790,7.13,73414.8,-13.29,-22.41,-25.55,0,*61
1515827134.11,40791,7.13,73418.5,-13.29,-22.11,-24.97,0,*6A
1515827135.37,40792,7.06,73414.5,-13.29,-21.97,-24.51,0,*6E
1515827136.64,40793,7.06,73404.5,-13.33,-22.31,-24.61,0,*68
1515827137.93,40794,7.13,73404.0,-13.29,-22.73,-24.67,0,*64
1515827139.19,40795,7.06,73400.0,-13.29,-23.39,-24.71,0,*6D
1515827140.47,40796,7.13,73402.5,-13.29,-24.25,-25.49,0,*6E
1515827141.72,40797,7.13,73402.8,-13.29,-24.57,-25.49,0,*6A
1515827142.98,40798,7.13,73404.3,-13.29,-25.19,-25.81,0,*6A
1515827144.28,40799,7.13,73404.5,-13.29,-25.55,-26.17,0,*6F
1515827145.55,40800,7.13,73408.3,-13.29,-26.17,-26.39,0,*69
1515827146.82,40801,7.13,73414.5,-13.33,-27.23,-27.03,0,*6D
1515827148.09,40802,7.13,73410.5,-13.29,-27.89,-27.35,0,*60
1515827149.38,40803,7.13,73412.3,-13.33,-29.29,-28.43,0,*60
1515827150.62,40804,7.06,73410.0,-13.29,-30.11,-29.07,0,*6E
1515827151.86,40805,7.13,73414.0,-13.33,-30.67,-29.83,0,*69
1515827153.11,40806,7.13,73414.3,-13.33,-31.17,-30.67,0,*6E
1515827154.41,40807,7.13,73414.0,-13.33,-31.39,-31.23,0,*62
1515827155.68,40808,7.06,73414.0,-13.33,-31.61,-31.79,0,*6F
1515827156.94,40809,7.06,73412.8,-13.37,-32.35,-32.85,0,*68
1515827158.21,40810,7.13,73418.3,-13.35,-32.29,-33.49,0,*6E
1515827159.5,40811,7.06,73410.8,-13.37,-31.85,-33.89,0,*64
1515827160.79,40812,7.13,73414.8,-13.37,-31.61,-33.89,0,*6D
1515827162.08,40813,7.06,73416.5,-13.37,-30.73,-33.09,0,*66
1515827163.37,40814,7.13,73416.3,-13.37,-30.51,-32.63,0,*6C
1515827164.66,40815,7.13,73414.3,-13.37,-30.51,-31.95,0,*67
1515827165.9,40816,7.13,73408.0,-13.37,-29.83,-31.29,0,*64
1515827167.18,40817,7.06,73400.8,-13.41,-29.45,-31.11,0,*65
1515827168.48,40818,7.06,73408.0,-13.37,-27.99,-30.17,0,*63
1515827169.76,40819,7.13,73402.8,-13.41,-26.71,-29.17,0,*6C
1515827171.0,40820,7.06,73398.3,-13.41,-25.35,-27.71,0,*6B
1515827172.28,40821,7.06,73394.0,-13.41,-24.25,-26.49,0,*60
1515827173.5,40822,7.06,73396.0,-13.43,-23.75,-25.87,0,*62
1515827174.73,40823,7.06,73392.5,-13.43,-23.29,-24.93,0,*6E
1515827176.0,40824,7.06,73394.5,-13.41,-23.23,-24.57,0,*69
1515827177.26,40825,7.06,73396.8,-13.43,-23.29,-24.15,0,*66
1515827178.5,40826,7.06,73398.8,-13.45,-23.13,-23.79,0,*67
1515827179.74,40827,7.06,73400.3,-13.43,-22.97,-23.49,0,*6E
1515827181.01,40828,7.06,73398.3,-13.45,-23.09,-23.33,0,*6C
1515827182.27,40829,7.06,73400.5,-13.43,-23.33,-23.49,0,*6F
1515827183.51,40830,7.06,73402.3,-13.45,-23.89,-24.05,0,*6F
1515827184.78,40831,7.06,73410.3,-13.45,-24.41,-24.77,0,*68
1515827186.05,40832,7.06,73410.5,-13.45,-24.57,-25.45,0,*6C
1515827187.27,40833,7.06,73410.8,-13.43,-24.61,-25.91,0,*67
1515827188.5,40834,7.13,73412.3,-13.45,-25.09,-26.61,0,*65
1515827189.79,40835,7.13,73410.5,-13.45,-25.71,-27.45,0,*6C
1515827191.06,40836,7.06,73406.3,-13.45,-25.23,-27.35,0,*6F
1515827192.32,40837,7.13,73406.0,-13.45,-24.87,-27.07,0,*60
1515827193.58,40838,7.06,73406.3,-13.45,-24.31,-26.39,0,*6E
1515827194.83,40839,7.06,73392.0,-13.45,-24.05,-26.03,0,*61
1515827196.1,40840,7.13,73394.3,-13.45,-23.75,-25.55,0,*6F
1515827197.37,40841,7.06,73390.3,-13.47,-23.65,-25.29,0,*66
1515827198.61,40842,7.13,73394.5,-13.47,-23.65,-24.93,0,*65
1515827199.88,40843,7.13,73396.3,-13.45,-23.75,-24.71,0,*6B
1515827201.15,40844,7.13,73396.5,-13.45,-23.65,-24.31,0,*69
1515827202.41,40845,7.06,73394.5,-13.45,-23.89,-24.11,0,*68
1515827203.66,40846,7.06,73390.3,-13.47,-24.25,-23.79,0,*61
1515827204.89,40847,7.13,73398.0,-13.45,-24.57,-23.89,0,*68
1515827206.18,40848,7.06,73392.3,-13.45,-25.29,-24.11,0,*69
1515827207.42,40849,7.13,73402.5,-13.45,-26.03,-24.57,0,*61
1515827208.71,40850,7.06,73396.0,-13.45,-26.29,-24.87,0,*6C
1515827210.0,40851,7.06,73398.3,-13.45,-26.71,-25.45,0,*6F
1515827211.29,40852,7.06,73414.3,-13.45,-27.35,-26.29,0,*64
1515827212.56,40853,7.13,73408.3,-13.45,-27.39,-26.87,0,*6D
1515827213.8,40854,7.13,73414.8,-13.45,-28.37,-27.71,0,*63
1515827215.07,40855,7.06,73406.0,-13.45,-28.05,-27.77,0,*65
1515827216.31,40856,7.13,73402.5,-13.47,-27.45,-27.55,0,*6F
1515827217.55,40857,7.13,73404.5,-13.43,-27.03,-27.35,0,*6E
1515827218.79,40858,7.06,73406.8,-13.45,-26.23,-26.87,0,*6C
1515827220.05,40859,7.06,73402.8,-13.45,-25.61,-26.55,0,*67
1515827221.28,40860,7.06,73406.5,-13.45,-25.19,-26.23,0,*63
1515827222.56,40861,7.06,73404.5,-13.45,-24.61,-25.75,0,*6C
1515827223.82,40862,7.06,73404.0,-13.45,-23.89,-25.45,0,*6D
1515827225.07,40863,7.13,73402.5,-13.45,-23.43,-24.93,0,*60
1515827226.33,40864,7.13,73402.8,-13.45,-22.83,-24.71,0,*66
1515827227.63,40865,7.06,73406.3,-13.45,-22.47,-24.41,0,*6C
1515827228.87,40866,7.06,73400.3,-13.45,-21.73,-23.79,0,*67
1515827230.14,40867,7.06,73406.3,-13.43,-21.23,-23.19,0,*63
1515827231.38,40868,7.06,73402.5,-13.45,-20.63,-22.63,0,*63
1515827232.67,40869,7.06,73398.3,-13.45,-20.19,-22.17,0,*6C
1515827233.96,40870,7.06,73396.0,-13.45,-19.81,-21.67,0,*6B
1515827235.21,40871,7.06,73398.8,-13.43,-19.81,-21.03,0,*6E
1515827236.46,40872,7.06,73396.3,-13.43,-19.41,-20.59,0,*6F
1515827237.7,40873,7.06,73396.5,-13.43,-19.23,-20.09,0,*6F
1515827239.0,40874,7.13,73404.3,-13.41,-19.23,-19.65,0,*6A
1515827240.28,40875,7.06,73396.8,-13.41,-19.23,-19.37,0,*6C
1515827241.52,40876,7.06,73392.0,-13.43,-19.51,-19.41,0,*69
1515827242.77,40877,7.06,73396.8,-13.43,-19.71,-19.41,0,*6A
1515827244.03,40878,7.06,73392.8,-13.41,-20.05,-19.61,0,*6C
1515827245.27,40879,7.06,73396.3,-13.37,-20.63,-19.99,0,*6B
1515827246.56,40880,7.06,73398.8,-13.41,-21.53,-20.89,0,*65
1515827247.82,40881,7.06,73398.8,-13.41,-21.63,-21.33,0,*67
1515827249.11,40882,7.13,73402.3,-13.37,-21.33,-21.03,0,*63
1515827250.4,40883,7.06,73396.3,-13.37,-21.33,-20.83,0,*6B
1515827251.65,40884,7.06,73400.3,-13.37,-21.47,-21.13,0,*67
1515827252.92,40885,7.06,73398.5,-13.37,-21.47,-21.27,0,*61
1515827254.18,40886,7.06,73400.0,-13.37,-21.87,-21.73,0,*6F
1515827255.42,40887,7.06,73398.8,-13.37,-21.77,-21.93,0,*6F
1515827256.66,40888,7.06,73398.0,-13.37,-21.43,-21.73,0,*69
1515827257.92,40889,7.06,73400.3,-13.37,-21.33,-21.63,0,*6E
1515827259.21,40890,7.06,73400.3,-13.37,-21.27,-21.33,0,*66
1515827260.48,40891,7.06,73398.3,-13.37,-21.03,-20.69,0,*6F
1515827261.77,40892,7.06,73396.5,-13.37,-20.53,-20.49,0,*6A
1515827263.07,40893,7.13,73398.8,-13.37,-20.53,-20.49,0,*6B
1515827264.34,40894,7.06,73396.0,-13.37,-20.53,-20.63,0,*64
1515827265.63,40895,7.06,73410.3,-13.37,-20.53,-20.83,0,*6B
1515827266.9,40896,7.06,73406.3,-13.37,-20.49,-20.93,0,*62
1515827268.18,40897,7.06,73406.5,-13.41,-20.43,-20.99,0,*62
1515827269.42,40898,7.06,73404.5,-13.37,-20.25,-21.13,0,*6F
1515827270.68,40899,7.06,73406.0,-13.37,-20.25,-21.27,0,*69
1515827271.97,40900,7.06,73402.8,-13.37,-20.35,-21.27,0,*69
1515827273.22,40901,7.06,73406.5,-13.37,-20.39,-21.17,0,*67
1515827274.48,40902,7.06,73408.3,-13.37,-20.53,-21.47,0,*6D
1515827275.78,40903,7.06,73410.3,-13.37,-20.99,-21.87,0,*66
1515827277.04,40904,7.06,73408.8,-13.37,-21.33,-22.11,0,*6C
1515827278.28,40905,7.13,73416.5,-13.37,-21.73,-22.41,0,*6C
1515827279.51,40906,7.06,73408.3,-13.37,-22.07,-22.83,0,*61
1515827280.76,40907,7.06,73414.3,-13.37,-22.37,-22.93,0,*62
1515827282.02,40908,7.06,73416.0,-13.37,-23.23,-23.39,0,*68
1515827283.29,40909,7.06,73418.0,-13.41,-24.21,-24.05,0,*65
1515827284.55,40910,7.06,73414.0,-13.37,-25.19,-24.67,0,*62
1515827285.81,40911,7.06,73406.8,-13.37,-26.13,-25.91,0,*62
1515827287.09,40912,7.06,73402.8,-13.41,-26.81,-27.03,0,*62
1515827288.35,40913,7.06,73402.0,-13.41,-26.71,-27.51,0,*6B
1515827289.63,40914,7.06,73400.8,-13.37,-26.97,-27.67,0,*60
1515827290.92,40915,7.06,73408.3,-13.37,-26.93,-27.99,0,*64
1515827292.21,40916,7.06,73406.5,-13.37,-25.97,-27.45,0,*61
1515827293.45,40917,7.06,73402.8,-13.41,-24.97,-26.49,0,*6D
1515827294.73,40918,7.06,73402.3,-13.41,-24.05,-25.71,0,*61
1515827295.99,40919,7.06,73392.0,-13.37,-23.23,-25.19,0,*6C
1515827297.26,40920,7.06,73398.0,-13.41,-22.47,-24.57,0,*6F
1515827298.5,40921,7.06,73394.0,-13.37,-21.73,-23.79,0,*60
1515827299.75,40922,7.06,73394.5,-13.41,-21.17,-22.93,0,*65
1515827301.04,40923,7.06,73396.0,-13.37,-20.79,-22.21,0,*65
1515827302.3,40924,7.06,73390.5,-13.37,-20.53,-21.73,0,*6E
1515827303.53,40925,7.06,73394.0,-13.37,-20.39,-21.43,0,*60