#timestamp,LO_Frequency,Hit,StdDev 
1507028415.2,286047002.7,N
1507028435.9,286047005.6,N
1507028455.7,286047003.2,N
1507028475.5,286047003.5,N
1507028495.4,286046999.5,N
1507028515.2,286046993.8,N
1507028535.0,286046995.8,N
1507028535.9,286046995.8,N
1507028555.8,286046993.3,N
1507028575.6,286046990.1,N
1507028595.4,286046990.3,N
1507028615.3,286046994.2,N
1507028635.1,286046994.1,N
1507028636.0,286046994.1,N
1507028655.8,286046993.1,N
1507028675.7,286046989.4,N
1507028695.5,286046992.5,N
1507028715.3,286046990.4,N
1507028735.2,286046992.0,N
1507028755.9,286046991.5,N
1507028775.7,286046993.4,N
1507028795.5,286046994.6,N
1507028815.4,286046992.9,N
1507028835.2,286046993.5,N
1507028855.0,286046997.3,N
1507028855.9,286046997.3,N
1507028875.8,286046997.8,N
1507028895.6,286046997.5,N
1507028915.4,286046998.3,N
1507028935.3,286046997.8,N
1507028955.1,286046991.7,N
1507028975.8,286046992.6,N
1507028995.7,286046994.8,N
1507029015.5,286046990.1,Y
1507029035.3,286046993.7,P
1507029055.2,286046993.3,P
1507029075.9,286047001.6,P
1507029095.7,286046999.3,N
1507029115.6,286046996.0,N
1507029135.4,286047000.6,N
1507029155.2,286047002.1,N
1507029175.1,286047002.3,N
1507029176.0,286047002.3,N
1507029195.8,286047000.6,N
1507029215.6,286047002.0,N
1507029235.5,286047000.5,N
1507029255.3,286047001.1,N
1507029275.1,286046998.5,N
1507029295.8,286047000.8,N
1507029315.7,286047000.3,N
1507029335.5,286046998.6,N
1507029355.3,286047001.0,N
1507029375.2,286047001.6,N
1507029395.9,286047001.6,N
1507029415.7,286047007.1,N
1507029435.6,286047001.9,N
1507029455.4,286047000.8,N
1507029475.2,286047002.0,N
1507029495.1,286047000.7,N
1507029496.0,286047000.7,N
1507029515.8,286047000.9,N
1507029535.6,286046999.9,N
1507029555.5,286047000.1,N
1507029575.3,286046997.4,N
1507029595.1,286046997.2,N
1507029615.8,286047000.8,N
1507029635.7,286046999.4,N
1507029655.5,286046995.0,N
1507029675.3,286046999.3,N
1507029695.2,286046999.5,N
1507029715.0,286046997.1,N
1507029715.9,286046997.1,N
1507029735.7,286046997.8,N
1507029755.6,286046997.1,N
1507029775.4,286047001.5,N
1507029795.2,286046998.9,N
1507029815.1,286046997.0,N
1507029816.0,286046997.0,N
1507029835.8,286046998.8,N
1507029855.6,286046997.0,N
1507029875.5,286047000.3,N
1507029895.3,286047001.3,N
1507029915.1,286047001.5,N
1507029935.9,286047003.8,N
1507029955.7,286047004.4,N
1507029975.5,286047003.7,N
1507029995.3,286047002.4,N
1507030015.2,286046996.7,N
1507030035.0,286047000.8,N
1507030035.9,286047000.8,N
1507030055.8,286047002.5,N
1507030075.6,286046998.7,N
1507030095.4,286046999.2,N
1507030115.2,286046998.2,N
1507030135.1,286046997.8,N
1507030136.0,286046997.8,N
1507030155.8,286046999.2,N
1507030175.6,286047002.8,N
1507030195.5,286047000.6,N
1507030215.3,286046999.0,N
1507030235.1,286046996.2,N
1507030255.9,286046994.1,N
1507030275.7,286046993.6,N
1507030295.5,286046996.6,N
1507030315.4,286046995.2,N
1507030335.2,286046999.3,N
1507030355.0,286047000.5,N
1507030355.9,286047000.5,N
1507030375.8,286046997.0,N
1507030395.6,286046994.9,N
1507030415.4,286046997.8,N
1507030435.2,286047000.4,N
1507030455.1,286046999.5,N
1507030456.0,286046999.5,N
1507030475.8,286047002.3,N
1507030495.6,286047000.6,N
1507030515.5,286047001.0,N
1507030535.3,286047003.0,N
1507030555.1,286047002.4,N
1507030575.9,286047002.9,N
1507030595.7,286047005.0,N
1507030615.5,286047005.3,N
1507030635.4,286047004.7,N
1507030655.2,286047005.1,N
1507030675.0,286047001.5,N
1507030675.9,286047001.5,N
1507030695.8,286046999.0,N
1507030715.6,286047003.6,N
1507030735.4,286047004.2,N
1507030755.3,286047004.7,N
1507030775.1,286047006.9,N
1507030776.0,286047006.9,N
1507030795.8,286047004.9,N
1507030815.6,286047007.5,N
1507030835.5,286047005.5,N
1507030855.3,286047005.9,N
1507030875.1,286047005.7,N
1507030895.9,286047004.8,N
1507030915.7,286047007.3,N
1507030935.5,286047006.5,N
1507030955.4,286047004.7,N
1507030975.2,286047003.3,N
1507030995.0,286047003.9,N
1507030995.9,286047003.9,N
1507031015.8,286047006.5,Y
1507031035.6,286047004.3,P
1507031055.4,286047004.6,P
1507031075.3,286047006.9,P
1507031095.1,286047006.6,Y
1507031115.8,286047002.8,P
1507031135.7,286047002.5,N
1507031155.5,286047000.1,N
1507031175.3,286046998.3,N
1507031195.2,286047001.7,N
1507031215.9,286047000.1,N
1507031235.7,286046996.8,N
1507031255.6,286046995.3,N
1507031275.4,286046997.5,N
1507031295.2,286046997.4,N
1507031315.0,286047000.5,N
1507031316.0,286047000.5,N
1507031335.8,286047000.2,N
1507031355.6,286047002.6,N
1507031375.4,286047003.2,N
1507031395.3,286047001.5,N
1507031415.1,286047000.9,N
1507031435.8,286047002.1,N
1507031455.7,286047002.9,N
1507031475.5,286046999.7,N
1507031495.3,286047000.2,N
1507031515.2,286047003.3,N
1507031535.9,286047000.1,N
1507031555.7,286046999.7,N
1507031575.6,286046999.8,N
1507031595.4,286046999.6,N
1507031615.2,286046998.2,N
1507031635.0,286047000.8,N
1507031636.0,286047000.8,N
1507031655.8,286046997.0,N
1507031675.6,286046996.5,N
1507031695.4,286046997.0,N
1507031715.3,286046995.6,N
1507031735.1,286046996.6,N
1507031755.8,286047000.7,N
1507031775.7,286047003.2,N
1507031795.5,286047005.6,N
1507031815.3,286047002.4,N
1507031835.2,286047001.6,N
1507031855.9,286047002.5,N
1507031875.7,286047002.7,N
1507031895.6,286047000.3,N
1507031915.4,286047002.4,N
1507031935.2,286047001.6,N
1507031955.1,286047001.0,N
1507031956.0,286047001.0,N
1507031975.8,286047001.9,N
1507031995.6,286047004.0,N
