#timestamp,LO_Frequency,Hit 
1505865615.6,286047009.7,N
1505865635.4,286047013.9,N
1505865655.3,286047009.3,N
1505865675.1,286047007.2,N
1505865695.8,286047008.0,N
1505865715.7,286047011.8,N
1505865735.5,286047017.1,P
1505865755.3,286047010.3,N
1505865775.2,286047010.5,N
1505865795.9,286047007.8,N
1505865815.7,286047009.1,N
1505865835.6,286047003.1,N
1505865855.4,286047002.2,N
1505865875.2,286047000.5,N
1505865895.1,286046998.8,N
1505865896.0,286046998.8,N
1505865915.8,286046996.1,N
1505865935.6,286046997.2,N
1505865955.4,286046997.7,N
1505865975.3,286046995.2,N
1505865995.1,286046997.7,N
1505866015.8,286046997.6,N
1505866035.7,286046994.1,N
1505866055.5,286046992.2,N
1505866075.3,286046992.0,N
1505866095.2,286046994.0,N
1505866115.9,286046995.9,N
1505866135.7,286047002.7,N
1505866155.6,286047007.4,N
1505866175.4,286047002.9,N
1505866195.2,286047000.2,N
1505866215.1,286046997.5,N
1505866216.0,286046997.5,N
1505866235.8,286046993.7,N
1505866255.6,286046992.6,N
1505866275.5,286046989.9,N
1505866295.3,286046985.2,N
1505866315.1,286046984.1,N
1505866335.8,286046982.7,N
1505866355.7,286046984.4,N
1505866375.5,286046982.5,N
1505866395.3,286046985.2,N
1505866415.2,286046983.3,N
1505866435.9,286046981.5,N
1505866455.7,286046980.4,N
1505866475.6,286046980.4,N
1505866495.4,286046977.5,P
1505866515.2,286046986.5,N
1505866535.1,286046984.1,N
1505866536.0,286046984.1,P
1505866555.8,286047003.8,P
1505866575.6,286047005.5,N
1505866595.5,286047003.2,N
1505866615.3,286047002.6,N
1505866635.1,286047003.2,N
1505866655.9,286047010.1,N
1505866675.7,286047009.3,N
1505866695.5,286047011.6,N
1505866715.4,286047012.7,N
1505866735.2,286047014.3,N
1505866755.0,286047015.6,N
1505866755.9,286047015.6,N
1505866775.8,286047017.0,N
1505866795.6,286047010.9,N
1505866815.4,286047014.2,N
1505866835.3,286047016.1,N
1505866855.1,286047016.4,N
1505866856.0,286047016.4,N
1505866875.8,286047013.7,N
1505866895.7,286047015.2,N
1505866915.5,286047012.8,N
1505866935.3,286047015.2,N
1505866955.1,286047015.8,N
1505866975.9,286047016.5,N
1505866995.7,286047020.4,N
1505867015.5,286047014.7,N
1505867035.4,286047015.3,N
1505867055.2,286047012.7,N
1505867075.0,286047012.3,N
1505867075.9,286047012.3,N
1505867095.8,286047009.0,N
1505867115.6,286047010.7,N
1505867135.4,286047006.5,N
1505867155.3,286047006.9,N
1505867175.1,286047009.4,N
1505867176.0,286047009.4,N
1505867195.8,286047021.2,P
1505867215.7,286047010.5,N
1505867235.5,286047013.7,P
1505867255.3,286047015.0,P
1505867275.2,286047001.6,P
1505867295.9,286047002.3,N
1505867315.7,286046996.8,N
1505867335.6,286046997.5,N
1505867355.4,286046995.5,N
1505867375.2,286046995.8,N
1505867395.1,286046992.0,N
1505867396.0,286046992.0,N
1505867415.8,286046990.3,N
1505867435.6,286046989.2,N
1505867455.4,286046996.4,N
1505867475.3,286046998.7,N
1505867495.1,286046998.6,N
1505867515.8,286046993.8,N
1505867535.7,286046996.1,N
1505867555.5,286046994.0,N
1505867575.3,286046996.4,N
1505867595.2,286046994.6,N
1505867615.9,286046996.0,N
1505867635.7,286046992.6,N
1505867655.6,286046990.3,N
1505867675.4,286046991.8,N
1505867695.2,286046996.3,N
1505867715.0,286046992.0,N
1505867715.9,286046992.0,N
1505867735.8,286046993.1,N
1505867755.6,286046995.8,N
1505867775.4,286046998.5,N
1505867795.3,286046998.3,N
1505867815.1,286046996.7,N
1505867835.8,286046992.2,N
1505867855.7,286046990.1,P
1505867875.5,286046997.1,N
1505867895.3,286046996.2,N
1505867915.2,286046992.6,N
1505867935.9,286046991.1,P
1505867955.7,286046995.1,P
1505867975.6,286046995.4,N
1505867995.4,286047000.4,N
1505868015.2,286047002.1,N
1505868035.1,286046998.7,N
1505868036.0,286046998.7,N
1505868055.8,286047001.2,N
1505868075.6,286046997.6,N
1505868095.5,286046995.0,N
1505868115.3,286046994.9,N
1505868135.1,286046996.8,N
1505868155.9,286046994.9,N
1505868175.7,286046999.1,N
1505868195.5,286047001.0,N
1505868215.4,286046999.2,N
1505868235.2,286047001.5,N
1505868255.0,286047002.6,N
1505868255.9,286047002.6,N
1505868275.7,286047001.0,N
1505868295.6,286046999.4,N
1505868315.4,286046999.5,N
1505868335.2,286046997.7,N
1505868355.1,286046997.6,N
1505868356.0,286046997.6,N
1505868375.8,286046995.4,N
1505868395.6,286046996.3,N
1505868415.5,286046995.9,N
1505868435.3,286046994.5,N
1505868455.1,286046994.8,N
1505868475.9,286046992.6,N
1505868495.7,286046992.6,N
1505868515.5,286046993.1,N
1505868535.4,286046993.9,N
1505868555.2,286046993.5,N
1505868575.0,286046994.1,N
1505868575.9,286046994.1,N
1505868595.8,286046995.3,N
1505868615.6,286046997.8,N
1505868635.4,286046991.7,N
1505868655.2,286046995.9,N
1505868675.1,286046998.9,N
1505868676.0,286046998.9,N
1505868695.8,286047012.9,P
1505868715.7,286047018.4,N
1505868735.5,286047020.9,N
1505868755.3,286047023.3,N
1505868775.2,286047020.7,N
1505868795.9,286047015.7,N
1505868815.7,286047015.2,N
1505868835.5,286047011.5,N
1505868855.4,286047008.6,N
1505868875.2,286047007.3,N
1505868895.0,286047007.3,N
1505868895.9,286047007.3,N
1505868915.8,286047005.7,N
1505868935.6,286047004.7,N
1505868955.4,286047008.9,N
1505868975.3,286047010.6,N
1505868995.1,286047010.8,N
1505868996.0,286047010.8,N
1505869015.8,286047007.1,N
1505869035.7,286047003.0,N
1505869055.5,286047005.8,N
1505869075.3,286047004.6,N
1505869095.2,286047002.5,N
1505869115.9,286047003.9,N
1505869135.7,286047003.0,N
1505869155.5,286047000.7,N
1505869175.4,286046995.1,N
1505869195.2,286046999.5,N
