#timestamp,LO_Frequency,Hit,StdDev 
1624237215.5,286047001.6,N
1624237235.4,286047002.5,N
1624237255.2,286047002.3,N
1624237275.0,286047002.4,Y
1624237275.9,286047002.4,P
1624237295.8,286046999.3,P
1624237315.6,286046999.6,N
1624237335.5,286046998.9,N
1624237355.3,286046998.2,N
1624237375.1,286046998.9,N
1624237395.9,286046998.9,N
1624237415.7,286046998.5,N
1624237435.6,286046998.2,N
1624237455.4,286046998.6,N
1624237475.2,286046998.1,N
1624237495.1,286046998.6,N
1624237496.0,286046998.6,N
1624237515.8,286046999.1,N
1624237535.7,286046999.4,N
1624237555.5,286046998.5,N
1624237575.4,286046999.3,N
1624237595.2,286046999.2,N
1624237615.0,286046999.1,N
1624237615.9,286046999.1,N
1624237635.8,286046999.2,N
1624237655.6,286046998.8,N
1624237675.5,286046998.5,N
1624237695.3,286046998.3,N
1624237715.1,286046998.2,N
1624237735.9,286046998.4,N
1624237755.7,286046998.5,N
1624237775.6,286046998.3,N
1624237795.4,286046999.1,N
1624237815.2,286046998.9,N
1624237835.1,286046998.7,N
1624237836.0,286046998.7,Y
1624237855.8,286047000.2,P
1624237875.7,286047001.1,N
1624237895.5,286046998.1,N
1624237915.3,286047001.2,N
1624237935.2,286047000.6,N
1624237955.0,286047000.0,N
1624237955.9,286047000.0,N
1624237975.7,286047000.4,N
1624237995.6,286047000.4,N
1624238015.4,286046999.9,N
1624238035.3,286046999.9,N
1624238055.1,286047002.4,N
1624238075.8,286047000.1,N
1624238095.7,286047000.3,N
1624238115.5,286046999.9,N
1624238135.4,286047000.5,N
1624238155.2,286046998.1,N
1624238175.0,286046998.9,N
1624238175.9,286046998.9,N
1624238195.8,286046999.4,N
1624238215.6,286046996.5,Y
1624238235.4,286046997.9,P
1624238255.3,286046997.5,N
1624238275.1,286046995.4,P
1624238295.9,286046997.9,N
1624238315.7,286046995.4,Y
1624238335.5,286046999.0,P
1624238355.4,286046998.3,N
1624238375.2,286046998.4,P
1624238395.0,286046998.8,N
1624238395.9,286046998.8,N
1624238415.8,286046998.4,Y
1624238435.6,286047000.2,P
1624238455.5,286046999.9,N
1624238475.3,286047002.3,P
1624238495.1,286046999.7,N
1624238515.9,286047002.5,N
1624238535.7,286047002.0,N
1624238555.6,286047002.0,N
1624238575.4,286047002.6,N
1624238595.2,286047002.3,N
1624238615.1,286047004.1,N
1624238616.0,286047004.1,N
1624238635.8,286047001.8,N
1624238655.6,286047004.4,N
1624238675.5,286047001.5,N
1624238695.3,286047001.3,N
1624238715.2,286047003.6,N
1624238735.9,286047003.3,N
1624238755.7,286047006.0,Y
1624238775.6,286047003.8,P
1624238795.4,286047004.0,P
1624238815.2,286047003.8,P
1624238835.1,286047003.6,Y
1624238836.0,286047003.6,P
1624238855.8,286047001.1,P
1624238875.7,286047000.4,N
1624238895.5,286047000.9,N
1624238915.3,286047001.2,N
1624238935.2,286047001.1,N
1624238955.0,286046998.5,N
1624238955.9,286046998.5,N
1624238975.8,286047000.7,N
1624238995.6,286047000.8,N
1624239015.4,286047001.0,N
1624239035.3,286046998.5,N
1624239055.1,286047000.9,N
1624239075.8,286047000.6,N
1624239095.7,286047002.8,N
1624239115.5,286047001.0,N
1624239135.4,286047000.5,N
1624239155.2,286047001.1,N
1624239175.0,286047000.3,N
1624239175.9,286047000.3,N
1624239195.8,286047000.7,N
1624239215.6,286046999.8,N
1624239235.4,286047000.9,N
1624239255.3,286047001.0,N
1624239275.1,286047000.8,N
1624239295.9,286046999.0,N
1624239315.7,286046998.8,N
1624239335.5,286047000.8,N
1624239355.4,286046998.7,N
1624239375.2,286046998.2,N
1624239395.0,286046999.4,N
1624239395.9,286046999.4,N
1624239415.8,286046998.8,N
1624239435.6,286046998.5,N
1624239455.5,286046998.5,N
1624239475.3,286047001.1,N
1624239495.1,286046998.4,N
1624239515.9,286047000.6,N
1624239535.7,286047000.4,N
1624239555.5,286047000.7,N
1624239575.4,286046998.2,N
1624239595.2,286046998.5,N
1624239615.1,286046998.1,N
1624239616.0,286046998.1,N
1624239635.8,286047000.6,N
1624239655.6,286046998.6,N
1624239675.5,286047000.5,N
1624239695.3,286046999.9,N
1624239715.1,286047001.0,N
1624239735.9,286047000.3,N
1624239755.7,286046999.8,N
1624239775.6,286047002.7,N
1624239795.4,286047002.8,N
1624239815.2,286047000.0,N
1624239835.1,286047000.9,N
1624239836.0,286047000.9,N
1624239855.8,286047000.2,N
1624239875.7,286046999.7,N
1624239895.5,286046999.8,N
1624239915.3,286047002.8,N
1624239935.2,286047002.4,N
1624239955.0,286047001.2,N
1624239955.9,286047001.2,N
1624239975.7,286046998.1,N
1624239995.6,286046998.4,N
1624240015.4,286046999.3,N
1624240035.3,286046998.8,N
1624240055.1,286046998.2,N
1624240075.8,286047001.2,N
1624240095.7,286047001.2,N
1624240115.5,286046998.5,N
1624240135.3,286046999.3,N
1624240155.2,286046998.6,N
1624240175.0,286046999.1,N
1624240175.9,286046999.1,N
1624240195.8,286046996.6,N
1624240215.6,286046998.4,N
1624240235.4,286046999.1,N
1624240255.3,286046998.7,N
1624240275.1,286046998.7,N
1624240295.9,286046998.9,N
1624240315.7,286046996.6,N
1624240335.5,286046997.3,N
1624240355.4,286046996.7,N
1624240375.2,286046999.4,N
1624240395.0,286046996.9,N
1624240395.9,286046996.9,N
1624240415.8,286046999.6,N
1624240435.6,286046994.9,Y
1624240455.5,286046995.0,P
1624240475.3,286046998.0,N
1624240495.1,286046997.4,N
1624240515.9,286046999.3,N
1624240535.7,286046997.0,N
1624240555.5,286046999.5,N
1624240575.4,286046998.6,N
1624240595.2,286047001.0,N
1624240615.0,286047000.5,N
1624240616.0,286047000.5,N
1624240635.8,286046998.4,N
1624240655.6,286047001.0,N
1624240675.5,286047000.1,N
1624240695.3,286047002.8,N
1624240715.1,286047002.4,N
1624240735.9,286047002.8,N
1624240755.7,286046998.3,N
1624240775.6,286046996.6,N
1624240795.4,286046999.6,N
