#timestamp,LO_Frequency,Hit,StdDev 
1617004815.9,286046974.7,N
1617004835.7,286046974.9,N
1617004855.6,286046974.5,N
1617004875.4,286046969.7,N
1617004895.3,286046965.4,Y
1617004915.1,286046974.1,P
1617004916.0,286046974.1,P
1617004935.8,286046973.3,P
1617004955.7,286046970.4,Y
1617004975.5,286046988.3,P
1617004995.3,286046986.8,N
1617005015.2,286046988.5,N
1617005035.0,286046985.3,Y
1617005035.9,286046985.3,P
1617005055.8,286047000.4,P
1617005075.6,286047005.5,N
1617005095.4,286047001.7,N
1617005115.3,286047002.4,N
1617005135.1,286047002.4,N
1617005155.9,286046999.6,N
1617005175.7,286046997.9,N
1617005195.5,286046991.7,N
1617005215.4,286046991.6,N
1617005235.2,286046992.8,N
1617005255.1,286046989.9,N
1617005256.0,286046989.9,N
1617005275.8,286046986.0,N
1617005295.6,286046982.1,N
1617005315.5,286046981.8,N
1617005335.3,286046980.2,N
1617005355.2,286046975.7,Y
1617005375.9,286046980.5,P
1617005395.7,286046981.0,P
1617005415.6,286046980.8,P
1617005435.4,286046980.4,Y
1617005455.3,286046993.1,P
1617005475.1,286046989.5,N
1617005476.0,286046989.5,N
1617005495.8,286046986.9,Y
1617005515.7,286046999.1,P
1617005535.5,286046999.4,N
1617005555.3,286046997.5,N
1617005575.2,286046997.8,N
1617005595.0,286046997.3,N
1617005595.9,286046997.3,N
1617005615.8,286046995.7,N
1617005635.6,286046994.8,N
1617005655.4,286046990.3,Y
1617005675.3,286046995.8,P
1617005695.1,286046994.3,P
1617005715.9,286046993.9,P
1617005735.7,286046992.5,Y
1617005755.5,286046995.1,P
1617005775.4,286046995.0,P
1617005795.2,286046994.8,P
1617005815.0,286046988.5,Y
1617005816.0,286046988.5,P
1617005835.8,286046994.6,N
1617005855.6,286046994.6,N
1617005875.5,286046991.8,Y
1617005895.3,286046999.3,P
1617005915.1,286046996.5,N
1617005935.9,286046994.1,N
1617005955.7,286046996.2,N
1617005975.5,286046999.1,N
1617005995.4,286047000.9,N
1617006015.2,286047001.0,N
1617006035.1,286046997.9,N
1617006036.0,286046997.9,N
1617006055.8,286046998.0,N
1617006075.6,286046999.1,N
1617006095.5,286046991.7,Y
1617006115.3,286046989.0,P
1617006135.2,286046987.0,N
1617006155.9,286046986.7,N
1617006175.7,286046980.5,Y
1617006195.6,286046991.2,P
1617006215.4,286046991.2,P
1617006235.2,286046990.2,P
1617006255.1,286046990.9,Y
1617006256.0,286046990.9,P
1617006275.8,286046998.7,P
1617006295.7,286046998.0,N
1617006315.5,286046993.7,N
1617006335.3,286046992.6,N
1617006355.2,286046994.6,N
1617006375.0,286046993.9,N
1617006375.9,286046993.9,N
1617006395.8,286046992.5,N
1617006415.6,286046990.2,Y
1617006435.4,286046998.0,P
1617006455.3,286046999.0,N
1617006475.1,286046994.1,N
1617006495.8,286046992.5,Y
1617006515.7,286046995.9,P
1617006535.5,286046998.0,P
1617006555.4,286046996.4,P
1617006575.2,286046993.9,Y
1617006595.0,286046995.9,P
1617006595.9,286046995.9,P
1617006615.8,286046991.9,P
1617006635.6,286046992.4,Y
1617006655.5,286046997.0,P
1617006675.3,286046996.1,P
1617006695.1,286046994.1,P
1617006715.9,286046994.4,Y
1617006735.7,286046996.7,P
1617006755.5,286046995.4,P
1617006775.4,286046993.3,P
1617006795.2,286047000.0,N
1617006815.1,286047002.5,N
1617006816.0,286047002.5,N
1617006835.8,286047000.6,N
1617006855.6,286047002.6,N
1617006875.5,286046995.0,N
1617006895.3,286046993.7,N
1617006915.1,286046990.4,N
1617006935.9,286046989.8,N
1617006955.7,286046987.6,N
1617006975.6,286046985.4,Y
1617006995.4,286046991.5,P
1617007015.2,286046989.2,P
1617007035.1,286046992.0,N
1617007036.0,286046992.0,Y
1617007055.8,286047004.1,P
1617007075.6,286047005.4,N
1617007095.5,286047003.2,N
1617007115.3,286047001.4,N
1617007135.2,286047000.0,N
1617007155.9,286046997.2,N
1617007175.7,286046993.6,N
1617007195.6,286046995.2,N
1617007215.4,286046995.7,N
1617007235.2,286046995.9,N
1617007255.1,286046994.0,N
1617007256.0,286046994.0,N
1617007275.8,286046991.9,N
1617007295.7,286046991.0,N
1617007315.5,286046988.0,N
1617007335.3,286046984.0,Y
1617007355.2,286046989.2,P
1617007375.0,286046987.3,P
1617007375.9,286046987.3,P
1617007395.8,286046985.3,Y
1617007415.6,286046993.4,P
1617007435.4,286046993.5,P
1617007455.3,286046992.2,P
1617007475.1,286046990.9,Y
1617007495.9,286046997.8,P
1617007515.7,286046993.4,N
1617007535.5,286046996.1,N
1617007555.4,286046992.4,Y
1617007575.2,286046998.7,P
1617007595.0,286046998.8,N
1617007595.9,286046998.8,N
1617007615.8,286046997.1,N
1617007635.6,286046995.3,Y
1617007655.5,286046998.7,P
1617007675.3,286046998.4,P
1617007695.1,286046993.3,P
1617007715.9,286046997.2,N
1617007735.7,286046993.6,Y
1617007755.5,286046996.6,P
1617007775.4,286047002.1,P
1617007795.2,286047001.3,N
1617007815.1,286047006.0,N
1617007816.0,286047006.0,N
1617007835.8,286047007.2,N
1617007855.6,286047006.3,N
1617007875.5,286047006.3,N
1617007895.3,286047012.4,Y
1617007915.2,286047003.2,P
1617007935.9,286047001.6,P
1617007955.7,286047004.0,P
1617007975.6,286046999.3,N
1617007995.4,286046995.1,N
1617008015.2,286046994.5,N
1617008035.1,286046992.5,N
1617008036.0,286046992.5,N
1617008055.8,286046990.8,N
1617008075.7,286046988.9,N
1617008095.5,286046990.4,N
1617008115.3,286046992.5,N
1617008135.2,286046990.6,N
1617008155.9,286046990.2,N
1617008175.7,286046989.5,N
1617008195.6,286046986.1,N
1617008215.4,286046985.7,N
1617008235.3,286046985.3,N
1617008255.1,286046987.6,N
1617008256.0,286046987.6,N
1617008275.8,286046989.5,N
1617008295.7,286046987.8,N
1617008315.5,286046985.4,N
1617008335.3,286046985.3,N
1617008355.2,286046988.4,N
1617008375.0,286046982.5,Y
1617008375.9,286046982.5,P
1617008395.8,286046990.2,N
