#timestamp,LO_Frequency,Hit,StdDev 
1600218015.5,286046999.4,N
1600218035.4,286046998.8,N
1600218055.2,286046998.6,N
1600218075.0,286046998.2,N
1600218076.0,286046998.2,N
1600218095.8,286046998.8,N
1600218115.6,286046998.3,N
1600218135.5,286047000.7,N
1600218155.3,286046999.5,N
1600218175.1,286046999.2,N
1600218195.9,286046994.9,Y
1600218215.7,286046999.2,P
1600218235.6,286046999.5,P
1600218255.4,286046999.1,P
1600218275.2,286046996.6,Y
1600218295.1,286046996.9,P
1600218296.0,286046996.9,N
1600218315.8,286046999.6,N
1600218335.7,286046998.2,N
1600218355.5,286047000.3,N
1600218375.3,286046998.7,N
1600218395.2,286046999.1,N
1600218415.0,286046998.7,N
1600218415.9,286046998.7,N
1600218435.7,286046999.1,N
1600218455.6,286046999.6,N
1600218475.4,286046999.9,N
1600218495.3,286047002.3,N
1600218515.1,286047000.8,N
1600218516.0,286047000.8,N
1600218535.8,286046998.6,N
1600218555.7,286046998.9,N
1600218575.5,286046999.2,N
1600218595.3,286046999.6,N
1600218615.2,286046996.6,N
1600218635.0,286046997.3,N
1600218635.9,286046997.3,N
1600218655.8,286046997.2,N
1600218675.6,286046996.5,N
1600218695.4,286046999.5,N
1600218715.3,286046999.1,N
1600218735.1,286046999.6,N
1600218755.8,286046998.6,N
1600218775.7,286046996.8,N
1600218795.5,286046997.4,N
1600218815.4,286046997.8,N
1600218835.2,286046996.6,N
1600218855.0,286046996.9,N
1600218855.9,286046996.9,N
1600218875.8,286046997.2,N
1600218895.6,286046999.2,N
1600218915.5,286046997.5,N
1600218935.3,286046998.0,N
1600218955.1,286046996.6,N
1600218975.9,286046997.6,N
1600218995.7,286046996.7,N
1600219015.6,286046997.2,N
1600219035.4,286046997.1,N
1600219055.2,286046996.7,N
1600219075.1,286046997.1,N
1600219076.0,286046997.1,N
1600219095.8,286046997.3,N
1600219115.6,286046997.1,N
1600219135.5,286046997.2,N
1600219155.3,286046997.4,Y
1600219175.2,286046998.2,P
1600219195.9,286046998.4,P
1600219215.8,286047001.2,N
1600219235.6,286047000.3,N
1600219255.4,286047000.4,N
1600219275.3,286046998.2,N
1600219295.1,286047001.1,N
1600219315.9,286047000.6,N
1600219335.7,286047000.4,N
1600219355.5,286046999.8,N
1600219375.4,286046999.9,N
1600219395.2,286046998.1,N
1600219415.1,286046998.1,N
1600219416.0,286046998.1,N
1600219435.8,286046998.6,N
1600219455.6,286047001.0,N
1600219475.5,286046999.7,N
1600219495.3,286047000.6,N
1600219515.1,286046998.3,N
1600219535.9,286047000.0,N
1600219555.7,286047001.6,N
1600219575.6,286047000.1,N
1600219595.4,286047000.5,N
1600219615.2,286046999.9,N
1600219635.1,286047002.8,N
1600219636.0,286047002.8,N
1600219655.8,286046998.2,N
1600219675.6,286046999.9,N
1600219695.5,286047000.2,N
1600219715.3,286047001.0,N
1600219735.2,286047000.7,N
1600219755.9,286047001.1,N
1600219775.7,286047000.9,N
1600219795.6,286047000.7,N
1600219815.4,286047000.6,N
1600219835.2,286047002.6,N
1600219855.1,286047001.6,N
1600219856.0,286047001.6,N
1600219875.8,286047004.4,Y
1600219895.7,286046999.8,P
1600219915.5,286047000.5,N
1600219935.3,286047000.5,N
1600219955.2,286047000.0,N
1600219975.0,286046999.8,N
1600219975.9,286046999.8,N
1600219995.8,286047000.4,N
1600220015.6,286047000.7,N
1600220035.4,286047000.5,N
1600220055.3,286047000.6,N
1600220075.1,286047000.2,N
1600220095.9,286047004.2,Y
1600220115.7,286047005.7,P
1600220135.6,286047001.4,N
1600220155.4,286046999.7,N
1600220175.2,286047002.3,N
1600220195.1,286047002.6,N
1600220196.0,286047002.6,N
1600220215.8,286047001.5,N
1600220235.7,286047002.7,N
1600220255.5,286047001.5,N
1600220275.3,286047001.9,N
1600220295.2,286047000.2,N
1600220315.0,286047002.3,N
1600220315.9,286047002.3,N
1600220335.7,286047001.6,N
1600220355.6,286047002.8,N
1600220375.4,286047002.7,N
1600220395.3,286047000.2,N
1600220415.1,286047000.2,N
1600220416.0,286047000.2,N
1600220435.8,286047002.4,N
1600220455.7,286047000.1,N
1600220475.5,286047001.1,N
1600220495.3,286047000.5,N
1600220515.2,286046999.7,N
1600220535.0,286047001.9,N
1600220535.9,286047001.9,N
1600220555.8,286047002.3,N
1600220575.6,286047002.5,N
1600220595.4,286047001.4,N
1600220615.3,286047001.5,N
1600220635.1,286047002.5,N
1600220655.9,286047002.0,N
1600220675.7,286047003.1,Y
1600220695.5,286047002.0,P
1600220715.4,286047000.1,N
1600220735.2,286046999.9,N
1600220755.0,286046999.9,N
1600220755.9,286046999.9,N
1600220775.8,286047000.9,N
1600220795.6,286047000.0,N
1600220815.5,286047000.5,N
1600220835.3,286047002.4,Y
1600220855.1,286047000.1,P
1600220875.9,286047000.6,N
1600220895.7,286047000.5,N
1600220915.6,286047000.3,N
1600220935.4,286047000.8,Y
1600220955.2,286046998.4,P
1600220975.1,286046999.6,N
1600220976.0,286046999.6,N
1600220995.8,286046998.6,N
1600221015.6,286046997.1,Y
1600221035.5,286046998.6,P
1600221055.3,286046999.8,N
1600221075.2,286047000.4,N
1600221095.9,286047000.4,N
1600221115.7,286046999.9,N
1600221135.6,286047000.7,N
1600221155.4,286047000.6,N
1600221175.2,286046999.8,N
1600221195.1,286047002.0,Y
1600221196.0,286047002.0,P
1600221215.8,286046999.9,N
1600221235.7,286047002.4,N
1600221255.5,286046998.6,N
1600221275.3,286047001.2,N
1600221295.2,286047002.8,N
1600221315.0,286047000.9,N
1600221315.9,286047000.9,N
1600221335.8,286047000.3,N
1600221355.6,286047001.0,N
1600221375.4,286046999.9,N
1600221395.3,286047000.2,N
1600221415.1,286047002.2,N
1600221435.8,286047002.6,N
1600221455.7,286047000.9,N
1600221475.5,286047000.5,N
1600221495.4,286047000.8,N
1600221515.2,286047002.4,N
1600221535.0,286047002.6,N
1600221535.9,286047002.6,N
1600221555.8,286047002.0,N
1600221575.6,286047003.9,Y
1600221595.4,286047002.8,P
