#timestamp,LO_Frequency,Hit,StdDev 
1511251215.9,286047006.5,N
1511251235.7,286047005.1,N
1511251255.5,286047003.3,N
1511251275.4,286047005.9,N
1511251295.2,286047009.0,N
1511251315.0,286047010.2,N
1511251315.9,286047010.2,N
1511251335.8,286047010.2,N
1511251355.6,286047010.1,N
1511251375.4,286047006.6,N
1511251395.2,286047007.5,N
1511251415.1,286047003.3,N
1511251416.0,286047003.3,N
1511251435.8,286047007.4,N
1511251455.6,286047005.9,N
1511251475.5,286047001.3,N
1511251495.3,286047007.1,N
1511251515.1,286047008.3,N
1511251535.9,286047008.5,N
1511251555.7,286047003.2,N
1511251575.5,286047004.3,N
1511251595.4,286047002.0,N
1511251615.2,286047001.2,N
1511251635.0,286046997.8,N
1511251635.9,286046997.8,N
1511251655.8,286046994.2,N
1511251675.6,286046997.2,N
1511251695.4,286046998.3,N
1511251715.2,286046998.3,N
1511251735.1,286046997.1,N
1511251736.0,286046997.1,N
1511251755.8,286047004.4,N
1511251775.6,286047003.0,N
1511251795.5,286047002.5,N
1511251815.3,286047001.6,N
1511251835.1,286046999.8,N
1511251855.9,286046998.4,N
1511251875.7,286046995.3,N
1511251895.5,286046994.6,N
1511251915.4,286046990.8,N
1511251935.2,286046988.5,N
1511251955.0,286046988.2,N
1511251955.9,286046988.2,N
1511251975.8,286046993.1,N
1511251995.6,286046991.0,N
1511252015.4,286046992.7,N
1511252035.3,286046993.6,N
1511252055.1,286046995.1,N
1511252056.0,286046995.1,N
1511252075.8,286046993.7,N
1511252095.6,286046997.8,N
1511252115.5,286046997.8,N
1511252135.3,286046998.3,N
1511252155.1,286046999.2,N
1511252175.9,286046995.1,N
1511252195.7,286046993.5,N
1511252215.5,286046993.7,N
1511252235.4,286046990.6,N
1511252255.2,286046988.9,N
1511252275.0,286046988.8,N
1511252275.9,286046988.8,N
1511252295.8,286046991.5,N
1511252315.6,286046991.1,N
1511252335.4,286046990.9,N
1511252355.3,286046991.0,N
1511252375.1,286046990.5,N
1511252376.0,286046990.5,N
1511252395.8,286046989.2,Y
1511252415.7,286046997.0,P
1511252435.5,286046996.3,N
1511252455.3,286046997.4,N
1511252475.2,286047000.9,N
1511252495.9,286047000.5,N
1511252515.7,286047000.9,N
1511252535.6,286047000.0,N
1511252555.4,286047000.0,N
1511252575.2,286046999.6,N
1511252595.0,286046994.9,N
1511252596.0,286046994.9,N
1511252615.8,286046999.1,N
1511252635.6,286046998.9,N
1511252655.4,286046998.5,N
1511252675.3,286047002.0,N
1511252695.1,286047002.6,N
1511252715.8,286047002.5,N
1511252735.7,286046998.1,N
1511252755.5,286047001.5,N
1511252775.3,286047000.7,N
1511252795.2,286047000.6,N
1511252815.9,286047000.0,N
1511252835.7,286047005.6,N
1511252855.6,286047004.6,N
1511252875.4,286047006.2,N
1511252895.2,286047006.7,N
1511252915.0,286047009.8,N
1511252916.0,286047009.8,N
1511252935.8,286047015.1,Y
1511252955.6,286047016.9,P
1511252975.5,286047019.0,N
1511252995.3,286047019.4,N
1511253015.1,286047018.0,N
1511253035.8,286047016.6,N
1511253055.7,286047015.8,N
1511253075.5,286047016.4,N
1511253095.3,286047011.5,N
1511253115.2,286047010.1,N
1511253135.9,286047008.9,N
1511253155.7,286047010.8,N
1511253175.6,286047010.1,N
1511253195.4,286047009.8,N
1511253215.2,286047011.3,N
1511253235.1,286047014.0,N
1511253236.0,286047014.0,N
1511253255.8,286047013.7,N
1511253275.6,286047010.1,N
1511253295.4,286047009.8,N
1511253315.3,286047011.3,N
1511253335.1,286047013.6,Y
1511253355.9,286046998.6,P
1511253375.7,286046993.8,N
1511253395.5,286046990.1,N
1511253415.3,286046988.5,N
1511253435.2,286046988.7,N
1511253455.0,286046987.8,N
1511253455.9,286046987.8,N
1511253475.7,286046989.6,N
1511253495.6,286046988.9,N
1511253515.4,286046991.0,N
1511253535.2,286046990.3,N
1511253555.1,286046992.5,N
1511253556.0,286046992.5,N
1511253575.8,286046989.0,N
1511253595.6,286046993.1,N
1511253615.5,286046991.2,N
1511253635.3,286046987.2,N
1511253655.1,286046986.1,N
1511253675.9,286046982.5,Y
1511253695.7,286046990.2,P
1511253715.5,286046990.6,P
1511253735.4,286046991.1,P
1511253755.2,286046994.6,Y
1511253775.0,286047003.6,P
1511253775.9,286047003.6,N
1511253795.8,286047003.1,N
1511253815.6,286047001.7,N
1511253835.4,286047002.3,N
1511253855.3,286047000.5,N
1511253875.1,286046998.8,N
1511253876.0,286046998.8,N
1511253895.8,286047001.0,N
1511253915.7,286047000.8,N
1511253935.5,286047000.4,N
1511253955.3,286047001.2,N
1511253975.1,286046999.8,N
1511253995.9,286047001.4,N
1511254015.7,286046999.7,N
1511254035.5,286046998.4,N
1511254055.4,286047002.7,N
1511254075.2,286047000.6,N
1511254095.0,286047000.6,N
1511254095.9,286047000.6,N
1511254115.8,286047001.0,N
1511254135.6,286046998.5,N
1511254155.4,286047002.7,N
1511254175.3,286046999.4,N
1511254195.1,286047001.2,N
1511254196.0,286047001.2,N
1511254215.8,286046999.8,N
1511254235.7,286047005.2,N
1511254255.5,286047003.4,N
1511254275.3,286047001.8,N
1511254295.1,286047003.1,N
1511254315.9,286047004.0,N
1511254335.7,286047006.0,Y
1511254355.6,286047004.4,P
1511254375.4,286047001.9,N
1511254395.2,286047004.0,N
1511254415.1,286047004.4,Y
1511254416.0,286047004.4,P
1511254435.8,286046999.8,N
1511254455.6,286046998.6,N
1511254475.5,286046995.5,N
1511254495.3,286046993.7,N
1511254515.1,286046990.6,N
1511254535.8,286046994.1,N
1511254555.7,286046994.0,N
1511254575.5,286046994.5,N
1511254595.3,286046994.4,N
1511254615.2,286046996.4,N
1511254635.9,286046993.5,N
1511254655.7,286046994.3,N
1511254675.6,286046993.4,N
1511254695.4,286046996.4,N
1511254715.2,286046996.1,N
1511254735.1,286046998.9,N
1511254736.0,286046998.9,N
1511254755.8,286046998.1,N
1511254775.6,286047000.2,N
1511254795.5,286046998.8,N
