#timestamp,LO_Frequency,Hit,StdDev 
1661209215.4,286046999.9,P
1661209235.2,286047000.1,N
1661209255.1,286047002.2,N
1661209256.0,286047002.2,N
1661209275.8,286046999.7,N
1661209295.6,286047000.1,N
1661209315.5,286047000.1,N
1661209335.3,286046999.7,N
1661209355.1,286047001.9,N
1661209375.9,286047002.5,N
1661209395.7,286047001.7,N
1661209415.6,286047003.6,Y
1661209435.4,286047003.9,P
1661209455.2,286047004.2,N
1661209475.1,286047004.3,N
1661209476.0,286047004.3,Y
1661209495.8,286046998.1,P
1661209515.7,286046998.5,N
1661209535.5,286046998.6,N
1661209555.3,286046998.3,N
1661209575.2,286047000.8,N
1661209595.0,286047001.2,N
1661209595.9,286047001.2,N
1661209615.7,286047000.7,N
1661209635.6,286047000.6,N
1661209655.4,286046998.1,N
1661209675.3,286047000.7,N
1661209695.1,286046998.2,N
1661209696.0,286046998.2,N
1661209715.8,286047001.2,N
1661209735.7,286046999.0,N
1661209755.5,286046998.6,N
1661209775.3,286047000.5,N
1661209795.2,286047000.0,N
1661209815.0,286047000.4,N
1661209815.9,286047000.4,N
1661209835.8,286047001.0,N
1661209855.6,286046999.9,N
1661209875.4,286047000.6,N
1661209895.3,286047000.5,N
1661209915.1,286047000.6,N
1661209935.9,286047000.6,N
1661209955.7,286047001.2,N
1661209975.5,286046998.7,N
1661209995.4,286046997.0,N
1661210015.2,286046997.7,N
1661210035.1,286046997.4,N
1661210036.0,286046997.4,N
1661210055.8,286046997.3,N
1661210075.6,286046997.9,N
1661210095.5,286046997.3,N
1661210115.3,286046997.6,N
1661210135.1,286046997.4,N
1661210155.9,286046997.2,N
1661210175.7,286046997.3,N
1661210195.6,286046997.0,N
1661210215.4,286046997.2,N
1661210235.2,286046999.6,N
1661210255.1,286046997.0,N
1661210256.0,286046997.0,N
1661210275.8,286046997.4,N
1661210295.7,286046996.9,N
1661210315.5,286046999.6,N
1661210335.3,286046999.1,N
1661210355.2,286046999.5,N
1661210375.0,286046997.6,N
1661210375.9,286046997.6,N
1661210395.8,286046998.0,N
1661210415.6,286046994.9,Y
1661210435.4,286046998.7,P
1661210455.3,286046998.9,P
1661210475.1,286046998.9,P
1661210495.8,286046998.9,Y
1661210515.7,286047000.7,P
1661210535.5,286047000.9,N
1661210555.4,286046999.9,N
1661210575.2,286047000.8,N
1661210595.0,286047001.2,N
1661210595.9,286047001.2,N
1661210615.8,286046998.2,N
1661210635.6,286046998.2,N
1661210655.4,286046999.0,N
1661210675.3,286046999.1,N
1661210695.1,286046999.3,N
1661210715.9,286046999.0,N
1661210735.7,286046999.3,N
1661210755.5,286046998.7,N
1661210775.4,286047001.2,N
1661210795.2,286047001.1,N
1661210815.0,286046998.5,N
1661210815.9,286046998.5,N
1661210835.8,286046998.1,N
1661210855.6,286046998.1,N
1661210875.5,286046998.7,N
1661210895.3,286046998.9,N
1661210915.1,286046999.5,N
1661210935.9,286046999.5,N
1661210955.7,286046998.8,N
1661210975.5,286046999.0,N
1661210995.4,286046999.4,N
1661211015.2,286046999.6,N
1661211035.1,286046996.6,Y
1661211036.0,286046996.6,P
1661211055.8,286046996.6,N
1661211075.6,286046996.6,N
1661211095.5,286046999.5,N
1661211115.3,286046996.6,N
1661211135.1,286046999.5,N
1661211155.9,286046999.6,N
1661211175.7,286046999.1,N
1661211195.6,286046999.6,N
1661211215.4,286046999.5,N
1661211235.2,286046999.5,N
1661211255.1,286046998.8,N
1661211256.0,286046998.8,N
1661211275.8,286046999.6,N
1661211295.6,286046998.3,N
1661211315.5,286047000.7,N
1661211335.3,286046998.6,N
1661211355.2,286046998.4,N
1661211375.9,286046998.9,N
1661211395.7,286047001.2,N
1661211415.6,286046998.5,N
1661211435.4,286046998.5,N
1661211455.2,286046998.3,N
1661211475.1,286046998.9,N
1661211476.0,286046998.9,N
1661211495.8,286046999.2,N
1661211515.7,286046996.8,N
1661211535.5,286046999.6,N
1661211555.3,286046996.9,N
1661211575.2,286046999.6,N
1661211595.0,286046998.8,N
1661211595.9,286046998.8,N
1661211615.8,286046998.7,N
1661211635.6,286046998.4,N
1661211655.4,286046998.4,N
1661211675.3,286047001.2,N
1661211695.1,286046998.6,N
1661211715.8,286046998.7,N
1661211735.7,286047000.8,N
1661211755.5,286046998.2,N
1661211775.4,286047001.0,N
1661211795.2,286047000.5,N
1661211815.0,286047001.2,N
1661211815.9,286047001.2,N
1661211835.8,286046998.2,N
1661211855.6,286047000.4,N
1661211875.4,286047000.7,N
1661211895.3,286047001.1,N
1661211915.1,286047000.0,N
1661211935.9,286046998.4,N
1661211955.7,286046998.5,N
1661211975.5,286047000.9,N
1661211995.4,286047000.3,N
1661212015.2,286046998.1,N
1661212035.0,286046998.6,N
1661212035.9,286046998.6,N
1661212055.8,286047001.0,N
1661212075.6,286046998.8,N
1661212095.5,286046998.2,N
1661212115.3,286047000.4,N
1661212135.1,286047001.1,N
1661212155.9,286047001.2,N
1661212175.7,286047000.7,N
1661212195.6,286047000.7,N
1661212215.4,286047000.9,N
1661212235.2,286046999.9,N
1661212255.1,286047000.4,N
1661212256.0,286047000.4,N
1661212275.8,286047000.9,N
1661212295.7,286047000.0,N
1661212315.5,286047000.8,N
1661212335.3,286046998.1,N
1661212355.2,286047000.8,N
1661212375.0,286047000.9,N
1661212375.9,286047000.9,N
1661212395.8,286047000.5,N
1661212415.6,286047001.1,N
1661212435.4,286046998.1,N
1661212455.3,286046999.4,N
1661212475.1,286046999.3,N
1661212495.9,286046999.3,N
1661212515.7,286046996.9,N
1661212535.5,286046996.9,N
1661212555.4,286046996.8,N
1661212575.2,286046997.4,N
1661212595.0,286046997.9,N
1661212595.9,286046997.9,N
1661212615.8,286046998.0,N
1661212635.6,286046997.7,N
1661212655.5,286046996.7,N
1661212675.3,286046997.2,N
1661212695.1,286046998.9,N
1661212715.9,286046998.7,N
1661212735.7,286046998.8,N
1661212755.6,286046998.8,N
1661212775.4,286046998.2,N
1661212795.2,286046998.2,N
