#timestamp,LO_Frequency,Hit 
1501034435.4,286047001.0,Y
1501034455.2,286046999.0,N
1501034475.1,286046998.3,N
1501034476.0,286046998.3,N
1501034495.8,286047001.2,N
1501034515.6,286046996.5,N
1501034535.5,286046999.3,N
1501034555.3,286046997.3,N
1501034575.1,286046996.8,N
1501034595.9,286046999.2,N
1501034615.7,286046999.0,N
1501034635.6,286046999.5,N
1501034655.4,286046997.2,N
1501034675.2,286046996.0,N
1501034695.1,286046995.0,Y
1501034696.0,286046995.0,N
1501034715.8,286047000.6,N
1501034735.6,286047003.6,N
1501034755.5,286047004.6,N
1501034775.3,286047004.6,N
1501034795.2,286047006.9,N
1501034815.9,286047004.5,N
1501034835.7,286047003.2,N
1501034855.6,286047003.5,N
1501034875.4,286047002.5,N
1501034895.2,286046999.9,N
1501034915.1,286047000.8,N
1501034916.0,286047000.8,N
1501034935.8,286047001.1,N
1501034955.7,286046998.8,N
1501034975.5,286046999.3,N
1501034995.3,286046998.2,N
1501035015.2,286046999.8,N
1501035035.0,286047002.5,N
1501035035.9,286047002.5,N
1501035055.8,286047000.7,N
1501035075.6,286047001.1,N
1501035095.4,286047001.8,N
1501035115.3,286047007.3,Y
1501035135.1,286047006.0,N
1501035155.8,286047005.9,N
1501035175.7,286047005.6,N
1501035195.5,286047006.0,N
1501035215.4,286047005.6,N
1501035235.2,286047008.9,Y
1501035255.0,286047001.6,N
1501035255.9,286047001.6,N
1501035275.8,286047000.8,N
1501035295.7,286047002.5,N
1501035315.5,286047002.4,N
1501035335.4,286047000.5,N
1501035355.2,286047000.4,N
1501035375.1,286047000.0,N
1501035376.0,286047000.0,N
1501035395.8,286046999.2,N
1501035415.6,286046999.5,N
1501035435.5,286046996.9,N
1501035455.3,286046997.3,N
1501035475.1,286046995.8,N
1501035495.9,286046996.2,N
1501035515.7,286046997.2,N
1501035535.6,286046999.3,N
1501035555.4,286047000.1,N
1501035575.2,286046998.9,N
1501035595.1,286046997.1,N
1501035596.0,286046997.1,N
1501035615.8,286046998.0,N
1501035635.6,286046996.0,Y
1501035655.5,286046995.3,Y
1501035675.3,286046995.6,Y
1501035695.2,286046996.7,N
1501035715.0,286046998.3,N
1501035715.9,286046998.3,N
1501035735.7,286046998.4,N
1501035755.6,286046998.3,N
1501035775.4,286047000.2,N
1501035795.3,286047002.3,N
1501035815.1,286047002.5,N
1501035816.0,286047002.5,N
1501035835.8,286047000.3,N
1501035855.7,286047006.0,N
1501035875.5,286047003.2,N
1501035895.3,286047007.6,N
1501035915.2,286047008.7,N
1501035935.0,286047008.6,N
1501035935.9,286047008.6,N
1501035955.8,286047007.4,N
1501035975.6,286047006.3,N
1501035995.4,286047009.1,N
1501036015.3,286047006.6,N
1501036035.1,286047007.1,N
1501036055.8,286047004.6,N
1501036075.5,286047006.7,N
1501036095.4,286047006.9,N
1501036115.2,286047003.8,N
1501036135.1,286046999.7,N
1501036136.0,286046999.7,N
1501036155.8,286046998.5,N
1501036175.6,286047000.7,N
1501036195.5,286047002.0,N
1501036215.3,286047002.0,N
1501036235.1,286047006.9,N
1501036255.9,286047006.6,N
1501036275.7,286047003.5,N
1501036295.6,286047007.5,N
1501036315.4,286047006.6,N
1501036335.2,286047008.9,N
1501036355.1,286047008.9,N
1501036356.0,286047008.9,N
1501036375.8,286047009.0,N
1501036395.6,286047008.2,N
1501036415.5,286047009.2,N
1501036435.3,286047006.6,N
1501036455.2,286047008.5,N
1501036475.9,286047009.2,Y
1501036495.7,286047001.4,N
1501036515.6,286047004.1,N
1501036535.4,286047003.3,N
1501036555.2,286047002.3,N
1501036575.1,286047001.0,N
1501036576.0,286047001.0,N
1501036595.8,286047000.4,N
1501036615.7,286047000.5,N
1501036635.5,286047002.6,N
1501036655.3,286047000.2,N
1501036675.2,286047000.7,N
1501036695.0,286047000.1,N
1501036695.9,286047000.1,N
1501036715.8,286047000.4,N
1501036735.6,286046998.3,N
1501036755.4,286046998.4,N
1501036775.3,286046998.7,N
1501036795.1,286046997.6,N
1501036815.8,286046996.9,N
1501036835.7,286046999.0,N
1501036855.5,286046997.1,N
1501036875.4,286046999.3,N
1501036895.2,286046999.3,N
1501036915.0,286046998.9,N
1501036946.0,286047000.2,Y
1501036955.9,286047000.4,N
1501036975.7,286046998.3,N
1501036995.6,286046998.0,N
1501037015.4,286046993.5,Y
1501037035.2,286046997.8,N
1501037055.1,286046999.5,N
1501037056.0,286046999.5,N
1501037075.8,286046997.1,N
1501037095.7,286046999.5,N
1501037115.5,286046996.5,N
1501037135.3,286046999.1,N
1501037155.2,286046999.1,N
1501037175.0,286047000.7,N
1501037175.9,286047000.7,N
1501037195.7,286047000.0,N
1501037215.6,286047001.1,N
1501037235.4,286047000.5,N
1501037255.3,286046999.6,N
1501037275.1,286046995.3,N
1501037276.0,286046995.3,N
1501037295.8,286046999.6,N
1501037315.7,286046999.4,N
1501037335.5,286046996.6,N
1501037355.3,286046996.8,N
1501037375.2,286046995.6,N
1501037395.0,286046994.9,N
1501037395.9,286046994.9,N
1501037415.8,286046995.6,N
1501037435.6,286046995.6,N
1501037455.4,286046995.6,N
1501037475.3,286046994.9,N
1501037495.1,286046997.3,N
1501037515.9,286046996.8,N
1501037535.7,286046996.8,N
1501037555.6,286046998.6,N
1501037575.4,286047001.7,N
1501037595.3,286047001.8,N
1501037615.1,286047003.0,N
1501037635.8,286047007.3,N
1501037655.7,286047005.8,N
1501037675.5,286047001.3,N
1501037695.4,286047001.6,N
1501037715.2,286047000.8,N
1501037735.0,286046995.4,N
1501037735.9,286046995.4,N
1501037755.8,286046999.6,N
1501037775.6,286046997.4,N
1501037795.4,286046995.6,N
1501037815.3,286046994.6,N
1501037835.1,286046994.7,N
1501037855.9,286046994.2,N
1501037875.7,286046993.8,N
1501037895.5,286046993.4,N
1501037915.4,286046997.9,N
1501037935.2,286046999.2,N
1501037955.0,286047002.0,N
1501037956.0,286047002.0,N
1501037975.8,286046999.4,N
1501037995.6,286046995.0,N
