#timestamp,LO_Frequency,Hit,StdDev 
1569466845.4,286047004.4,E
1569466855.3,286046999.9,N
1569466875.1,286046997.1,P
1569466895.9,286047000.8,N
1569466915.7,286046998.3,N
1569466935.5,286046996.7,N
1569466955.4,286046997.1,N
1569466975.2,286046997.1,N
1569466995.1,286046995.0,Y
1569466996.0,286046995.0,P
1569467015.8,286046999.4,N
1569467035.6,286046998.8,N
1569467055.5,286046998.5,N
1569467075.3,286046999.0,N
1569467095.2,286046999.4,N
1569467115.9,286047000.8,N
1569467135.7,286047002.4,N
1569467155.6,286047002.5,N
1569467175.4,286047002.8,N
1569467195.2,286047001.0,N
1569467215.1,286047000.2,N
1569467216.0,286047000.2,N
1569467235.8,286046998.5,N
1569467255.7,286047000.0,N
1569467275.5,286047002.1,N
1569467295.3,286047002.5,N
1569467315.2,286047002.8,N
1569467335.0,286047000.9,N
1569467335.9,286047000.9,N
1569467355.8,286047000.3,N
1569467375.6,286046999.8,N
1569467395.4,286047002.7,N
1569467415.3,286046998.1,N
1569467435.1,286047000.9,N
1569467455.8,286046998.2,N
1569467475.7,286047000.6,N
1569467495.5,286047002.0,N
1569467515.4,286047001.8,N
1569467535.2,286047001.3,N
1569467555.0,286047003.8,N
1569467555.9,286047003.8,N
1569467575.8,286047001.9,N
1569467595.6,286047000.1,N
1569467615.5,286047002.3,N
1569467635.3,286047002.3,N
1569467655.1,286046998.1,N
1569467675.9,286047000.8,N
1569467695.7,286047001.2,N
1569467715.5,286047000.6,N
1569467735.4,286047002.4,N
1569467755.2,286047000.2,N
1569467775.1,286047000.3,N
1569467776.0,286047000.3,N
1569467795.8,286047000.4,N
1569467815.6,286047001.1,N
1569467835.5,286047000.9,N
1569467855.3,286047001.2,N
1569467875.1,286047001.6,N
1569467895.9,286047002.7,N
1569467915.7,286047000.5,N
1569467935.6,286046998.1,N
1569467955.4,286047000.6,N
1569467975.2,286046999.9,N
1569467995.1,286047000.3,N
1569467996.0,286047000.3,N
1569468015.8,286047002.8,N
1569468035.7,286047002.4,N
1569468055.5,286047000.2,N
1569468075.3,286046999.8,N
1569468095.2,286047000.1,N
1569468115.9,286047002.1,N
1569468135.7,286047004.1,Y
1569468155.6,286047002.6,P
1569468175.4,286047001.9,N
1569468195.3,286047002.3,P
1569468215.1,286047002.7,Y
1569468216.0,286047002.7,P
1569468235.8,286046998.4,P
1569468255.7,286046998.8,N
1569468275.5,286046996.6,N
1569468295.3,286046997.6,N
1569468315.2,286046997.5,N
1569468335.0,286046997.2,N
1569468335.9,286046997.2,N
1569468355.8,286046998.5,N
1569468375.6,286046999.4,N
1569468395.4,286046998.9,N
1569468415.3,286046998.3,N
1569468435.1,286047000.6,N
1569468455.9,286046998.3,N
1569468475.7,286046998.5,N
1569468495.5,286046999.3,N
1569468515.4,286046999.2,N
1569468535.2,286046998.7,N
1569468555.0,286046998.3,N
1569468555.9,286046998.3,N
1569468575.8,286047001.2,N
1569468595.6,286047001.1,N
1569468615.5,286046998.3,N
1569468635.3,286046998.5,N
1569468655.1,286046999.5,N
1569468675.9,286046999.0,N
1569468695.7,286047000.9,N
1569468715.6,286047001.5,N
1569468735.4,286047004.0,N
1569468755.2,286047005.2,Y
1569468775.1,286047005.1,P
1569468776.0,286047005.1,N
1569468795.8,286047007.5,N
1569468815.7,286047007.0,N
1569468835.5,286047007.3,N
1569468855.3,286047007.1,N
1569468875.2,286047007.1,N
1569468895.9,286047006.3,N
1569468915.8,286047008.8,Y
1569468935.6,286047003.8,P
1569468955.4,286047003.1,P
1569468975.3,286047003.6,P
1569468995.1,286047003.6,Y
1569469015.9,286046996.7,P
1569469035.7,286046997.5,N
1569469055.5,286046996.8,N
1569469075.4,286046995.3,N
1569469095.2,286046994.9,N
1569469115.0,286046997.7,N
1569469115.9,286046997.7,N
1569469135.8,286046995.3,N
1569469155.6,286046995.4,N
1569469175.5,286046994.9,N
1569469195.3,286046998.0,N
1569469215.1,286046997.9,N
1569469235.9,286046993.7,N
1569469255.7,286046993.8,N
1569469275.5,286046993.5,N
1569469295.4,286046994.6,N
1569469315.2,286046993.9,N
1569469335.1,286046993.9,N
1569469336.0,286046993.9,N
1569469355.8,286046995.8,N
1569469375.6,286046993.3,N
1569469395.5,286046993.4,N
1569469415.3,286046993.9,N
1569469435.2,286046992.4,Y
1569469455.9,286046995.2,P
1569469475.7,286046995.0,P
1569469495.6,286046996.2,P
1569469515.4,286046995.9,Y
1569469535.2,286047001.1,P
1569469555.1,286047000.8,N
1569469556.0,286047000.8,N
1569469575.8,286047001.0,N
1569469595.7,286046998.9,N
1569469615.5,286046999.1,N
1569469635.3,286046996.5,N
1569469655.2,286046998.7,N
1569469675.0,286046999.3,N
1569469675.9,286046999.3,N
1569469695.8,286046999.0,N
1569469715.6,286046998.6,N
1569469735.4,286047001.1,N
1569469755.3,286046998.6,N
1569469775.1,286046999.0,N
1569469795.8,286046998.7,N
1569469815.7,286046999.1,N
1569469835.5,286046997.2,N
1569469855.4,286046996.8,N
1569469875.2,286046996.1,N
1569469895.0,286046993.8,Y
1569469895.9,286046993.8,P
1569469915.8,286046996.3,N
1569469935.6,286046994.0,N
1569469955.5,286046995.0,N
1569469975.3,286046997.4,N
1569469995.1,286046997.3,N
1569470015.9,286046997.4,N
1569470035.7,286046997.1,N
1569470055.5,286046996.5,N
1569470075.4,286046999.1,N
1569470095.2,286046997.3,N
1569470115.1,286046997.4,N
1569470116.0,286046997.4,N
1569470135.8,286046997.3,N
1569470155.6,286046997.6,N
1569470175.5,286046997.6,N
1569470195.3,286046997.8,N
1569470215.2,286046995.3,Y
1569470235.9,286046998.5,P
1569470255.7,286046998.8,N
1569470275.6,286046998.3,N
1569470295.4,286047000.3,N
1569470315.2,286047002.3,N
1569470335.1,286047000.3,N
1569470336.0,286047000.3,N
1569470355.8,286047000.4,N
1569470375.7,286046999.7,N
1569470395.5,286047011.9,Y
