#timestamp,LO_Frequency,Hit,StdDev 
1515168015.1,286047008.4,N
1515168035.8,286047005.0,N
1515168055.7,286047002.1,N
1515168075.5,286047001.7,N
1515168095.3,286047001.7,N
1515168115.2,286047004.3,N
1515168135.9,286047004.4,N
1515168155.7,286047005.6,N
1515168175.6,286047004.5,N
1515168195.4,286047002.0,N
1515168215.2,286046998.4,N
1515168235.0,286046997.9,N
1515168236.0,286046997.9,N
1515168255.8,286046995.3,N
1515168275.6,286046996.4,N
1515168295.4,286046994.9,N
1515168315.3,286047002.6,N
1515168335.1,286047003.4,N
1515168355.8,286047004.2,N
1515168375.7,286046999.7,N
1515168395.5,286046993.4,N
1515168415.3,286046993.6,N
1515168435.2,286046994.7,N
1515168455.9,286046992.5,N
1515168475.7,286046990.2,N
1515168495.6,286046992.5,N
1515168515.4,286046991.2,N
1515168535.2,286046988.1,N
1515168555.1,286046984.2,N
1515168556.0,286046984.2,N
1515168575.8,286046984.9,N
1515168595.6,286046986.6,N
1515168615.4,286046982.1,N
1515168635.3,286046988.2,N
1515168655.1,286046986.8,N
1515168675.8,286046984.7,N
1515168695.7,286046983.9,N
1515168715.5,286046986.2,N
1515168735.3,286046985.4,N
1515168755.2,286046985.7,N
1515168775.9,286046986.1,N
1515168795.7,286046984.3,N
1515168815.6,286046985.7,N
1515168835.4,286046985.9,N
1515168855.2,286046985.8,N
1515168875.1,286046986.7,N
1515168876.0,286046986.7,N
1515168895.8,286046983.8,N
1515168915.6,286046983.0,Y
1515168935.5,286046994.1,P
1515168955.3,286046994.9,N
1515168975.1,286046996.9,N
1515168995.9,286046998.3,N
1515169015.7,286046996.8,N
1515169035.5,286046996.3,N
1515169055.3,286046995.1,N
1515169075.2,286046995.5,N
1515169095.0,286046997.2,N
1515169095.9,286046997.2,N
1515169115.7,286046999.1,N
1515169135.6,286046997.0,N
1515169155.4,286046997.7,N
1515169175.2,286046997.7,N
1515169195.1,286046999.1,N
1515169196.0,286046999.1,N
1515169215.8,286046996.8,N
1515169235.6,286046997.8,N
1515169255.5,286046997.5,N
1515169275.3,286046995.1,N
1515169295.1,286046992.5,Y
1515169315.9,286046995.4,P
1515169335.7,286046994.5,P
1515169355.5,286046997.0,P
1515169375.4,286046999.4,N
1515169395.2,286046995.7,N
1515169415.0,286046996.0,N
1515169415.9,286046996.0,N
1515169435.8,286046997.8,N
1515169455.6,286046993.8,Y
1515169475.4,286046996.3,P
1515169495.3,286046997.1,P
1515169515.1,286046996.9,P
1515169516.0,286046996.9,Y
1515169535.8,286047000.3,P
1515169555.7,286047000.2,N
1515169575.5,286047000.0,N
1515169595.3,286047003.1,N
1515169615.2,286047005.1,N
1515169635.9,286047008.3,Y
1515169655.7,286047009.5,P
1515169675.6,286047007.0,N
1515169695.4,286047006.9,N
1515169715.2,286047008.4,N
1515169735.1,286047008.8,N
1515169736.0,286047008.8,Y
1515169755.8,286047002.9,P
1515169775.6,286047006.5,P
1515169795.5,286047008.1,P
1515169815.3,286047011.8,Y
1515169835.1,286047005.1,P
1515169855.9,286047002.0,P
1515169875.7,286047000.0,N
1515169895.5,286047000.0,N
1515169915.4,286047000.5,N
1515169935.2,286047001.0,N
1515169955.0,286047000.0,N
1515169955.9,286047000.0,N
1515169975.7,286046998.1,N
1515169995.6,286047001.1,N
1515170015.4,286047000.7,N
1515170035.2,286047002.0,N
1515170055.1,286047003.7,N
1515170056.0,286047003.7,N
1515170075.8,286047005.6,N
1515170095.6,286047004.3,N
1515170115.5,286047006.0,N
1515170135.3,286047002.4,N
1515170155.1,286047002.4,N
1515170175.9,286047002.3,N
1515170195.7,286047000.2,N
1515170215.5,286046999.3,N
1515170235.4,286046998.7,N
1515170255.2,286046998.5,N
1515170275.0,286046998.3,N
1515170275.9,286046998.3,N
1515170295.7,286046999.5,N
1515170315.6,286046997.9,N
1515170335.4,286046994.7,N
1515170355.2,286046994.0,N
1515170375.1,286046995.0,N
1515170376.0,286046995.0,N
1515170395.8,286046994.9,N
1515170415.6,286046996.6,N
1515170435.5,286046999.5,N
1515170455.3,286046995.0,N
1515170475.1,286046994.7,N
1515170495.9,286046992.7,N
1515170515.7,286046991.9,N
1515170535.5,286046990.0,N
1515170555.4,286046987.1,Y
1515170575.2,286046991.2,P
1515170595.0,286046991.2,N
1515170595.9,286046991.2,N
1515170615.8,286046989.3,Y
1515170635.6,286046997.8,P
1515170655.4,286046999.2,N
1515170675.3,286046999.2,N
1515170695.1,286046997.1,N
1515170696.0,286046997.1,N
1515170715.8,286046997.3,N
1515170735.7,286046996.4,N
1515170755.5,286046996.1,N
1515170775.3,286046991.7,Y
1515170795.2,286046998.1,P
1515170815.9,286046998.1,P
1515170835.7,286046998.9,N
1515170855.6,286047000.1,N
1515170875.4,286046999.8,N
1515170895.2,286047004.4,Y
1515170915.1,286047001.9,P
1515170916.0,286047001.9,N
1515170935.8,286046998.2,N
1515170955.6,286046999.4,N
1515170975.4,286047000.0,N
1515170995.3,286046998.5,N
1515171015.1,286047002.8,N
1515171035.8,286047000.0,N
1515171055.7,286046998.2,N
1515171075.5,286047001.0,N
1515171095.3,286046999.0,N
1515171115.2,286046997.7,N
1515171135.9,286046995.7,N
1515171155.7,286046999.4,N
1515171175.6,286046996.5,N
1515171195.4,286046994.9,N
1515171215.2,286046993.4,Y
1515171235.1,286046996.5,P
1515171236.0,286046996.5,N
1515171255.8,286047003.2,N
1515171275.6,286047003.0,N
1515171295.5,286047005.7,N
1515171315.3,286047003.8,N
1515171335.1,286047004.5,N
1515171355.8,286047007.6,N
1515171375.7,286047003.7,N
1515171395.5,286047003.3,N
1515171415.3,286047004.3,N
1515171435.2,286046998.5,N
1515171455.9,286046998.2,N
1515171475.7,286046999.4,N
1515171495.6,286046997.6,N
1515171515.4,286046999.2,N
1515171535.2,286046998.4,N
1515171555.1,286046999.6,N
1515171556.0,286046999.6,N
1515171575.8,286046998.1,N
1515171595.6,286046998.3,N
