#timestamp,LO_Frequency,Hit,StdDev 
1552582815.6,286046999.7,N
1552582835.5,286047000.4,N
1552582855.3,286047000.7,N
1552582875.1,286047000.8,N
1552582895.9,286046998.8,N
1552582915.7,286047000.3,N
1552582935.6,286047003.8,N
1552582955.4,286046999.8,N
1552582975.2,286047000.1,N
1552582995.1,286047000.7,N
1552582996.0,286047000.7,N
1552583015.8,286047002.7,N
1552583035.6,286047001.3,N
1552583055.5,286047001.8,N
1552583075.3,286047002.1,N
1552583095.1,286047001.8,N
1552583115.9,286047001.6,N
1552583135.7,286047001.8,N
1552583155.6,286047001.8,N
1552583175.4,286047004.4,Y
1552583195.2,286047004.0,P
1552583215.1,286047003.4,N
1552583216.0,286047003.4,N
1552583235.8,286047003.7,Y
1552583255.7,286046999.5,P
1552583275.5,286046998.0,N
1552583295.3,286046996.5,N
1552583315.2,286046999.1,N
1552583335.9,286046998.8,N
1552583355.7,286046998.4,N
1552583375.6,286046998.6,N
1552583395.4,286047000.5,N
1552583415.2,286046999.7,N
1552583435.1,286046998.4,N
1552583436.0,286046998.4,N
1552583455.8,286046998.8,N
1552583475.7,286046999.0,N
1552583495.5,286046999.5,N
1552583515.3,286046996.6,N
1552583535.2,286046998.3,N
1552583555.0,286046999.6,N
1552583555.9,286046999.6,N
1552583575.8,286046996.5,N
1552583595.6,286046998.8,N
1552583615.4,286046999.4,N
1552583635.3,286046998.7,N
1552583655.1,286046997.1,N
1552583675.8,286046997.6,N
1552583695.7,286046997.3,N
1552583715.5,286046997.4,N
1552583735.4,286046996.1,N
1552583755.2,286046996.3,N
1552583775.0,286046995.4,Y
1552583775.9,286046995.4,P
1552583795.8,286046998.1,N
1552583815.6,286046996.9,N
1552583835.5,286047001.1,N
1552583855.3,286047001.5,N
1552583875.1,286047004.4,N
1552583895.9,286047000.2,N
1552583915.7,286047002.7,N
1552583935.5,286047004.3,N
1552583955.4,286047004.0,N
1552583975.2,286047001.8,N
1552583995.1,286046999.9,N
1552583996.0,286046999.9,N
1552584015.8,286047001.2,N
1552584035.6,286046998.6,N
1552584055.5,286047000.6,N
1552584075.3,286047001.0,N
1552584095.1,286046999.3,N
1552584115.9,286046998.5,N
1552584135.7,286047000.9,N
1552584155.6,286046996.5,N
1552584175.4,286046998.9,N
1552584195.2,286047000.5,N
1552584215.1,286046999.7,N
1552584216.0,286046999.7,N
1552584235.8,286046999.9,N
1552584255.6,286047000.1,N
1552584275.5,286047002.4,N
1552584295.3,286047002.7,N
1552584315.2,286047003.1,N
1552584335.9,286047004.2,N
1552584355.7,286047002.5,N
1552584375.6,286047000.3,N
1552584395.4,286047000.2,N
1552584415.3,286046999.9,N
1552584435.1,286046999.8,N
1552584436.0,286046999.8,N
1552584455.8,286047000.1,N
1552584475.7,286047002.7,N
1552584495.5,286047002.4,N
1552584515.3,286047002.3,N
1552584535.2,286047000.3,N
1552584555.0,286047001.1,N
1552584555.9,286047001.1,N
1552584575.8,286046999.9,N
1552584595.6,286047000.4,N
1552584615.4,286047001.8,N
1552584635.3,286047002.2,N
1552584655.1,286047000.2,N
1552584675.8,286047000.6,N
1552584695.7,286046999.9,N
1552584715.5,286046998.1,N
1552584735.4,286046998.4,N
1552584755.2,286046998.5,N
1552584775.0,286046998.2,N
1552584775.9,286046998.2,N
1552584795.8,286046998.4,N
1552584815.6,286046999.4,N
1552584835.4,286046996.6,N
1552584855.3,286046997.2,N
1552584875.1,286046999.2,N
1552584895.9,286046999.1,N
1552584915.7,286046998.6,N
1552584935.5,286047000.0,N
1552584955.4,286047002.7,N
1552584975.2,286047002.6,N
1552584995.0,286047000.1,N
1552584995.9,286047000.1,N
1552585015.8,286047001.6,N
1552585035.6,286047000.2,N
1552585055.5,286046999.8,N
1552585075.3,286047000.3,N
1552585095.1,286047002.3,N
1552585115.9,286046999.7,N
1552585135.7,286047001.7,N
1552585155.5,286047004.3,N
1552585175.4,286047003.5,N
1552585195.2,286047004.4,N
1552585215.1,286047002.4,N
1552585216.0,286047002.4,N
1552585235.8,286047002.8,N
1552585255.6,286047001.0,N
1552585275.5,286047000.6,N
1552585295.3,286047000.7,N
1552585315.1,286047000.8,N
1552585335.9,286047000.6,N
1552585355.7,286047001.0,N
1552585375.6,286047000.8,N
1552585395.4,286047000.2,N
1552585415.2,286047001.1,N
1552585435.1,286046998.9,N
1552585436.0,286046998.9,N
1552585455.8,286046996.9,N
1552585475.6,286047000.3,N
1552585495.5,286047004.1,N
1552585515.3,286047002.7,N
1552585535.2,286047002.6,N
1552585555.9,286047002.2,N
1552585575.7,286047004.0,N
1552585595.6,286047004.3,N
1552585615.4,286047000.5,N
1552585635.2,286047000.7,N
1552585655.1,286047000.3,N
1552585656.0,286047000.3,N
1552585675.8,286047002.7,N
1552585695.7,286047002.1,N
1552585715.5,286047002.7,N
1552585735.3,286047001.4,N
1552585755.2,286047003.2,N
1552585775.9,286047006.0,Y
1552585795.7,286047002.0,P
1552585815.6,286047002.5,P
1552585835.4,286047002.1,P
1552585855.3,286047003.4,Y
1552585875.1,286047000.3,P
1552585876.0,286047000.3,N
1552585895.8,286046998.3,N
1552585915.7,286046998.8,N
1552585935.5,286046999.1,N
1552585955.3,286046999.4,N
1552585975.2,286046996.7,N
1552585995.0,286046997.1,N
1552585995.9,286046997.1,N
1552586015.8,286046997.2,N
1552586035.6,286046997.7,N
1552586055.4,286046998.3,N
1552586075.3,286046998.4,N
1552586095.1,286047000.0,N
1552586115.9,286047002.7,N
1552586135.7,286047002.8,N
1552586155.5,286047000.0,N
1552586175.4,286047000.5,N
1552586195.2,286047002.7,N
1552586215.0,286047002.7,N
1552586215.9,286047002.7,N
1552586235.8,286047000.0,N
1552586255.6,286046998.2,N
1552586275.4,286046999.9,N
1552586295.3,286047000.7,N
1552586315.1,286047000.3,N
1552586335.9,286047000.4,N
1552586355.7,286046998.3,N
1552586375.5,286047000.9,N
1552586395.4,286046999.5,N
