#timestamp,LO_Frequency,Hit,StdDev 
1638284415.6,286047000.7,N
1638284435.5,286047000.7,N
1638284455.3,286047001.1,N
1638284475.2,286046998.7,N
1638284495.9,286047000.4,N
1638284515.7,286047001.1,N
1638284535.6,286046998.5,N
1638284555.4,286046998.6,N
1638284575.2,286046998.1,N
1638284595.1,286047002.7,N
1638284596.0,286047002.7,N
1638284615.8,286047002.8,N
1638284635.7,286047000.2,N
1638284655.5,286047000.5,N
1638284675.3,286047000.3,N
1638284695.2,286047000.8,N
1638284715.0,286046998.8,N
1638284715.9,286046998.8,N
1638284735.8,286046999.3,N
1638284755.6,286046998.2,N
1638284775.4,286047000.1,N
1638284795.3,286046999.9,N
1638284815.1,286047000.4,N
1638284816.0,286047000.4,N
1638284835.8,286047000.6,N
1638284855.7,286047000.0,N
1638284875.5,286047000.2,N
1638284895.4,286046998.5,N
1638284915.2,286047000.6,N
1638284935.0,286046998.7,N
1638284935.9,286046998.7,N
1638284955.8,286046998.1,N
1638284975.6,286047001.0,N
1638284995.4,286047000.8,N
1638285015.3,286047000.9,N
1638285035.1,286046999.8,N
1638285055.9,286047000.5,N
1638285075.7,286047000.0,N
1638285095.5,286047000.7,N
1638285115.4,286047000.5,N
1638285135.2,286047000.3,N
1638285155.0,286047000.5,N
1638285155.9,286047000.5,N
1638285175.8,286047001.0,N
1638285195.6,286047001.2,N
1638285215.5,286046999.0,N
1638285235.3,286046998.9,N
1638285255.1,286047000.5,N
1638285275.9,286046999.0,N
1638285295.7,286046998.6,N
1638285315.5,286046998.1,N
1638285335.4,286047000.6,N
1638285355.2,286047000.2,N
1638285375.1,286047002.3,N
1638285376.0,286047002.3,N
1638285395.8,286047002.5,N
1638285415.6,286047001.8,N
1638285435.5,286047004.4,Y
1638285455.3,286047001.3,P
1638285475.2,286047002.7,P
1638285495.9,286047002.3,N
1638285515.7,286047001.5,N
1638285535.6,286046999.8,N
1638285555.4,286046999.7,N
1638285575.2,286047002.0,N
1638285595.1,286047002.2,N
1638285596.0,286047002.2,N
1638285615.8,286046999.7,N
1638285635.7,286047002.0,N
1638285655.5,286047002.6,N
1638285675.3,286047000.5,N
1638285695.2,286046999.9,N
1638285715.0,286046999.9,N
1638285715.9,286046999.9,N
1638285735.7,286047002.0,N
1638285755.6,286047002.0,N
1638285775.4,286047002.5,N
1638285795.3,286047002.3,N
1638285815.1,286047002.2,N
1638285816.0,286047002.2,N
1638285835.8,286047002.7,N
1638285855.7,286046999.9,N
1638285875.5,286047000.2,N
1638285895.3,286047000.8,N
1638285915.2,286047000.1,N
1638285935.0,286046999.7,N
1638285935.9,286046999.7,N
1638285955.8,286047000.5,N
1638285975.6,286047000.9,N
1638285995.4,286046998.1,N
1638286015.3,286046998.2,N
1638286035.1,286047000.8,N
1638286055.8,286046998.2,N
1638286075.7,286047000.5,N
1638286095.5,286047000.2,N
1638286115.4,286046999.9,N
1638286135.2,286047002.8,N
1638286155.0,286047002.5,N
1638286155.9,286047002.5,N
1638286175.8,286047002.0,N
1638286195.6,286047002.3,N
1638286215.5,286047002.3,N
1638286235.3,286047000.3,N
1638286255.1,286046999.9,N
1638286275.9,286046998.1,N
1638286295.7,286047001.0,N
1638286315.5,286047000.5,N
1638286335.4,286046998.1,N
1638286355.2,286046997.3,N
1638286375.1,286046999.2,N
1638286376.0,286046999.2,N
1638286395.8,286046999.6,N
1638286415.6,286046999.5,N
1638286435.5,286046998.6,N
1638286455.3,286046996.6,N
1638286475.1,286046996.7,N
1638286495.9,286046999.1,N
1638286515.7,286046996.5,N
1638286535.6,286046998.7,N
1638286555.4,286047001.0,N
1638286575.2,286046998.3,N
1638286595.1,286047000.7,N
1638286596.0,286047000.7,N
1638286615.8,286046998.5,N
1638286635.6,286046998.3,N
1638286655.5,286046997.0,N
1638286675.3,286046997.6,N
1638286695.2,286046997.9,N
1638286715.0,286046995.7,N
1638286715.9,286046995.7,N
1638286735.7,286046995.3,N
1638286755.6,286046995.6,N
1638286775.4,286046993.3,Y
1638286795.3,286046997.4,P
1638286815.1,286046996.9,P
1638286835.8,286046997.0,P
1638286855.7,286046997.0,Y
1638286875.5,286047000.7,P
1638286895.4,286046998.6,N
1638286915.2,286046998.3,N
1638286935.0,286046998.6,N
1638286935.9,286046998.6,N
1638286955.8,286047000.6,N
1638286975.6,286046998.9,N
1638286995.4,286046998.7,N
1638287015.3,286047000.9,N
1638287035.1,286046999.7,N
1638287055.9,286047000.5,N
1638287075.7,286046998.9,N
1638287095.5,286046999.5,N
1638287115.4,286046999.2,N
1638287135.2,286046998.8,N
1638287155.0,286047001.1,N
1638287155.9,286047001.1,N
1638287175.8,286047000.7,N
1638287195.6,286047000.8,N
1638287215.5,286046998.4,N
1638287235.3,286046999.2,N
1638287255.1,286046998.7,N
1638287275.9,286046999.6,N
1638287295.7,286046998.9,N
1638287315.5,286046998.8,N
1638287335.4,286046998.8,N
1638287355.2,286047001.2,N
1638287375.1,286047000.5,N
1638287376.0,286047000.5,N
1638287395.8,286046998.2,N
1638287415.6,286046998.4,N
1638287435.5,286046998.9,N
1638287455.3,286046998.3,N
1638287475.1,286046998.4,N
1638287495.9,286046999.3,N
1638287515.7,286046999.1,N
1638287535.6,286046997.3,N
1638287555.4,286046997.2,N
1638287575.2,286046999.6,N
1638287595.1,286046996.5,Y
1638287596.0,286046996.5,P
1638287615.8,286046996.5,N
1638287635.7,286046996.8,N
1638287655.5,286046997.1,N
1638287675.3,286046999.1,N
1638287695.2,286046998.3,N
1638287715.0,286046998.8,N
1638287715.9,286046998.8,N
1638287735.7,286046999.5,N
1638287755.6,286046998.9,N
1638287775.4,286046998.2,N
1638287795.3,286046996.6,Y
1638287815.1,286046999.9,P
1638287816.0,286046999.9,N
1638287835.8,286046999.7,N
1638287855.7,286047000.1,N
1638287875.5,286047000.3,N
1638287895.3,286047000.9,N
1638287915.2,286047000.3,N
1638287935.0,286047002.7,Y
1638287935.9,286047002.7,P
1638287955.8,286047002.7,N
1638287975.6,286047002.8,N
1638287995.4,286047000.0,N
