#timestamp,LO_Frequency,Hit,StdDev 
1589425215.1,286047000.9,N
1589425216.0,286047000.9,N
1589425235.8,286047000.8,N
1589425255.7,286047001.2,N
1589425275.5,286047000.3,N
1589425295.3,286046998.1,N
1589425315.2,286046998.1,N
1589425335.9,286047000.4,N
1589425355.7,286047001.1,N
1589425375.6,286047000.2,N
1589425395.4,286047002.2,N
1589425415.2,286047002.5,N
1589425435.1,286047002.4,N
1589425436.0,286047002.4,N
1589425455.8,286047002.1,N
1589425475.7,286047001.5,N
1589425495.5,286047003.4,N
1589425515.3,286047003.0,N
1589425535.2,286047007.6,Y
1589425555.0,286047004.5,P
1589425555.9,286047004.5,N
1589425575.8,286047008.1,P
1589425595.6,286047008.6,Y
1589425615.4,286047005.9,P
1589425635.3,286047005.5,P
1589425655.1,286047005.8,P
1589425675.8,286047005.6,Y
1589425695.7,286046997.1,P
1589425715.5,286046998.8,N
1589425735.4,286046996.9,N
1589425755.2,286046998.4,N
1589425775.0,286046998.8,N
1589425775.9,286046998.8,N
1589425795.8,286046998.9,N
1589425815.6,286047001.1,N
1589425835.4,286047001.0,N
1589425855.3,286047000.5,N
1589425875.1,286046998.2,N
1589425895.8,286047001.0,N
1589425915.7,286046999.7,N
1589425935.5,286046999.9,N
1589425955.4,286047001.0,N
1589425975.2,286046998.6,N
1589425995.0,286047000.5,N
1589425995.9,286047000.5,N
1589426015.8,286047001.0,N
1589426035.6,286047001.0,N
1589426055.4,286047000.1,N
1589426075.3,286047002.6,N
1589426095.1,286047002.7,N
1589426115.9,286047000.7,N
1589426135.7,286046999.7,N
1589426155.5,286046999.7,N
1589426175.4,286047002.1,N
1589426195.2,286046998.1,N
1589426215.0,286046998.9,N
1589426215.9,286046998.9,N
1589426235.8,286046999.2,N
1589426255.6,286046998.4,N
1589426275.5,286047000.8,N
1589426295.3,286047000.6,N
1589426315.1,286047000.5,N
1589426335.9,286046998.3,N
1589426355.7,286046999.1,N
1589426375.5,286046999.4,N
1589426395.4,286047000.6,N
1589426415.2,286047000.1,N
1589426435.1,286047000.2,N
1589426436.0,286047000.2,N
1589426455.8,286047000.1,N
1589426475.6,286047000.0,N
1589426495.5,286047000.6,N
1589426515.3,286046998.7,N
1589426535.1,286046997.1,N
1589426555.9,286046996.8,N
1589426575.7,286046994.9,Y
1589426595.6,286046995.3,P
1589426615.4,286046997.1,N
1589426635.2,286046997.6,N
1589426655.1,286046999.6,N
1589426656.0,286046999.6,N
1589426675.8,286046997.2,N
1589426695.7,286046995.2,Y
1589426715.5,286046998.9,P
1589426735.3,286046999.3,N
1589426755.2,286046999.5,N
1589426775.9,286046999.2,N
1589426795.7,286046999.1,N
1589426815.6,286046996.6,Y
1589426835.4,286046998.7,P
1589426855.2,286047001.2,P
1589426875.1,286047000.6,N
1589426876.0,286047000.6,N
1589426895.8,286046999.2,N
1589426915.7,286046996.7,Y
1589426935.5,286046997.7,P
1589426955.3,286046997.1,N
1589426975.2,286046995.4,P
1589426995.0,286046995.4,N
1589426995.9,286046995.4,N
1589427015.8,286046996.2,N
1589427035.6,286046993.7,Y
1589427055.4,286046996.9,P
1589427075.3,286046996.6,P
1589427095.1,286046996.8,P
1589427115.8,286046997.8,Y
1589427135.7,286046999.9,P
1589427155.5,286047000.7,N
1589427175.4,286047000.3,N
1589427195.2,286047002.8,N
1589427215.0,286047000.4,N
1589427215.9,286047000.4,N
1589427235.8,286047000.7,N
1589427255.6,286047000.0,N
1589427275.4,286047000.3,N
1589427295.3,286047000.4,N
1589427315.1,286046998.5,N
1589427335.9,286046999.9,N
1589427355.7,286047001.7,N
1589427375.5,286047004.0,N
1589427395.4,286047003.4,N
1589427415.2,286047003.3,N
1589427435.0,286047003.7,N
1589427435.9,286047003.7,N
1589427455.8,286047001.4,N
1589427475.6,286047005.9,Y
1589427495.5,286047001.7,P
1589427515.3,286047003.1,P
1589427535.1,286047004.1,P
1589427555.9,286047004.2,Y
1589427575.7,286047000.9,P
1589427595.5,286047000.8,N
1589427615.4,286047000.0,N
1589427635.2,286046999.8,N
1589427655.1,286046999.9,N
1589427656.0,286046999.9,N
1589427675.8,286047001.0,N
1589427695.6,286046998.2,N
1589427715.5,286047000.7,N
1589427735.3,286047000.9,N
1589427755.1,286047000.6,N
1589427775.9,286047000.0,N
1589427795.7,286047000.1,N
1589427815.6,286047000.1,N
1589427835.4,286047000.1,N
1589427855.2,286047000.0,N
1589427875.1,286047000.5,N
1589427876.0,286047000.5,N
1589427895.8,286047000.3,N
1589427915.6,286047000.0,N
1589427935.5,286047002.0,N
1589427955.3,286047002.2,N
1589427975.2,286047002.4,N
1589427995.9,286047002.6,N
1589428015.7,286047002.0,N
1589428035.6,286047004.3,Y
1589428055.4,286046999.7,P
1589428075.2,286047001.6,P
1589428095.1,286047002.2,N
1589428096.0,286047002.2,N
1589428115.8,286047001.9,N
1589428135.7,286047001.4,N
1589428155.5,286047002.2,N
1589428175.3,286047001.9,N
1589428195.2,286047001.6,N
1589428215.0,286047004.4,Y
1589428215.9,286047004.4,P
1589428235.8,286046999.8,N
1589428255.6,286046999.9,N
1589428275.4,286047000.6,N
1589428295.3,286046999.8,N
1589428315.1,286047001.6,N
1589428335.8,286046999.7,N
1589428355.7,286047001.6,N
1589428375.5,286047000.6,N
1589428395.3,286046999.7,N
1589428415.2,286047000.3,N
1589428435.0,286047000.9,N
1589428435.9,286047000.9,N
1589428455.8,286047001.1,N
1589428475.6,286046998.7,N
1589428495.4,286046998.1,N
1589428515.3,286047001.2,N
1589428535.1,286047000.2,N
1589428555.8,286047002.7,N
1589428575.7,286047001.0,N
1589428595.5,286047001.0,N
1589428615.4,286047000.8,N
1589428635.2,286047000.9,N
1589428655.0,286047000.9,N
1589428655.9,286047000.9,N
1589428675.8,286047000.1,N
1589428695.6,286047002.5,N
1589428715.4,286047002.0,N
1589428735.3,286047002.7,N
1589428755.1,286047001.5,N
1589428775.9,286047004.4,Y
1589428795.7,286047002.1,P
