#timestamp,LO_Frequency,Hit,StdDev 
1590429615.1,286047001.1,N
1590429616.0,286047001.1,N
1590429635.8,286046999.9,N
1590429655.6,286046999.2,N
1590429675.5,286047001.1,N
1590429695.3,286046998.1,N
1590429715.2,286046997.1,N
1590429735.9,286046998.4,N
1590429755.7,286046998.8,N
1590429775.6,286047000.8,N
1590429795.4,286047000.4,N
1590429815.3,286047000.4,N
1590429835.1,286047002.7,N
1590429836.0,286047002.7,N
1590429855.8,286047001.6,N
1590429875.7,286047005.2,Y
1590429895.5,286047006.0,P
1590429915.3,286047005.9,N
1590429935.2,286047001.4,N
1590429955.0,286047002.9,N
1590429955.9,286047002.9,N
1590429975.8,286047008.2,Y
1590429995.6,286047007.6,P
1590430015.4,286047005.4,N
1590430035.3,286047005.0,N
1590430055.1,286047009.9,Y
1590430075.9,286047006.8,P
1590430095.7,286047007.1,P
1590430115.5,286047009.0,P
1590430135.4,286047011.1,Y
1590430155.2,286047005.2,P
1590430175.1,286047003.4,P
1590430176.0,286047003.4,N
1590430195.8,286047007.3,Y
1590430215.6,286047001.7,P
1590430235.5,286047005.3,P
1590430255.3,286047006.2,P
1590430275.2,286047010.5,Y
1590430295.9,286047006.9,P
1590430315.7,286047001.3,N
1590430335.6,286046996.5,N
1590430355.4,286046994.4,N
1590430375.2,286047001.5,N
1590430395.1,286046998.9,N
1590430396.0,286046998.9,N
1590430415.8,286046990.4,N
1590430435.7,286046986.2,N
1590430455.5,286046986.8,N
1590430475.3,286046983.0,N
1590430495.2,286046977.7,Y
1590430515.0,286046979.8,P
1590430515.9,286046979.8,N
1590430535.8,286046977.5,N
1590430555.7,286046976.2,Y
1590430575.5,286046994.2,P
1590430595.3,286046992.6,N
1590430615.2,286046991.1,N
1590430635.0,286046989.1,N
1590430635.9,286046989.1,N
1590430655.8,286046987.5,Y
1590430675.6,286046996.8,P
1590430695.4,286046997.1,N
1590430715.3,286046995.3,N
1590430735.1,286046997.8,N
1590430755.9,286046993.3,N
1590430775.7,286046995.6,N
1590430795.5,286046995.1,N
1590430815.4,286046993.3,N
1590430835.2,286046992.1,Y
1590430855.1,286046998.6,P
1590430856.0,286046998.6,N
1590430875.8,286046996.5,N
1590430895.6,286046996.8,N
1590430915.5,286046998.3,N
1590430935.3,286047001.2,N
1590430955.1,286047001.0,N
1590430975.9,286046998.4,N
1590430995.7,286047001.0,N
1590431015.6,286047000.9,N
1590431035.4,286047002.8,N
1590431055.2,286047001.0,N
1590431075.1,286047000.7,N
1590431076.0,286047000.7,N
1590431095.8,286047000.5,N
1590431115.7,286047002.5,N
1590431135.5,286047004.0,N
1590431155.3,286047003.7,N
1590431175.2,286047004.1,N
1590431195.0,286047002.5,N
1590431195.9,286047002.5,N
1590431215.7,286047002.5,N
1590431235.6,286047000.0,N
1590431255.4,286047001.0,N
1590431275.3,286047000.1,N
1590431295.1,286047000.2,N
1590431315.8,286047001.4,N
1590431335.7,286047002.6,N
1590431355.5,286047001.0,N
1590431375.4,286047002.6,N
1590431395.2,286047002.0,N
1590431415.0,286047000.3,N
1590431415.9,286047000.3,N
1590431435.8,286047000.4,N
1590431455.6,286047002.7,N
1590431475.5,286047002.0,N
1590431495.3,286047002.8,N
1590431515.1,286047001.8,N
1590431535.9,286047004.4,Y
1590431555.7,286047004.2,P
1590431575.6,286047003.7,N
1590431595.4,286047005.9,P
1590431615.2,286047005.9,Y
1590431635.1,286047002.5,P
1590431636.0,286047002.5,P
1590431655.8,286047002.4,P
1590431675.7,286046996.8,Y
1590431695.5,286046996.2,P
1590431715.3,286046997.9,N
1590431735.2,286046995.2,N
1590431755.0,286046998.0,N
1590431755.9,286046998.0,N
1590431775.8,286046993.3,N
1590431795.6,286046993.6,N
1590431815.4,286046994.8,N
1590431835.3,286046993.9,N
1590431855.1,286046997.3,N
1590431875.8,286046995.0,N
1590431895.7,286046995.3,N
1590431915.5,286046997.6,N
1590431935.4,286046996.7,N
1590431955.2,286046996.1,N
1590431975.0,286046993.5,N
1590431975.9,286046993.5,N
1590431995.8,286046994.6,N
1590432015.6,286046994.6,N
1590432035.5,286046995.2,N
1590432055.3,286046997.6,N
1590432075.1,286046996.2,N
1590432095.9,286046996.1,N
1590432115.7,286046995.2,N
1590432135.6,286046995.4,N
1590432155.4,286046995.3,N
1590432175.2,286046997.5,N
1590432195.1,286046995.4,N
1590432196.0,286046995.4,N
1590432215.8,286046993.9,Y
1590432235.7,286047002.7,P
1590432255.5,286047000.6,N
1590432275.3,286047000.9,N
1590432295.2,286046996.9,N
1590432315.0,286046998.9,N
1590432315.9,286046998.9,N
1590432335.8,286046999.1,N
1590432355.6,286046998.3,N
1590432375.4,286046998.5,N
1590432395.3,286047001.0,N
1590432415.1,286046999.4,N
1590432435.8,286046999.5,N
1590432455.7,286046998.0,N
1590432475.5,286046996.0,N
1590432495.4,286046995.8,N
1590432515.2,286046996.3,N
1590432535.0,286046993.7,Y
1590432566.0,286046994.1,E
1590432575.9,286046998.6,N
1590432595.7,286047001.8,P
1590432615.6,286047000.2,N
1590432635.4,286047003.3,N
1590432655.2,286047003.3,N
1590432675.1,286047003.5,N
1590432676.0,286047003.5,N
1590432695.8,286047003.0,N
1590432715.7,286047005.5,Y
1590432735.5,286047003.6,P
1590432755.3,286047004.1,P
1590432775.2,286046999.7,N
1590432795.0,286047001.0,N
1590432795.9,286047001.0,N
1590432815.7,286047000.4,N
1590432835.6,286047001.0,N
1590432855.4,286047002.8,N
1590432875.3,286047000.0,N
1590432895.1,286047000.9,N
1590432915.8,286047000.1,N
1590432935.7,286047000.9,N
1590432955.5,286047000.6,N
1590432975.4,286047000.1,N
1590432995.2,286047001.0,N
1590433015.0,286046998.2,N
1590433015.9,286046998.2,N
1590433035.8,286047000.9,N
1590433055.6,286047004.2,N
1590433075.5,286047004.0,N
1590433095.3,286047003.2,N
1590433115.1,286047003.6,N
1590433135.9,286047003.5,N
1590433155.7,286047003.7,N
1590433175.5,286047004.3,N
1590433195.4,286047004.1,N
