#timestamp,LO_Frequency,Hit,StdDev 
1640055615.1,286047004.7,N
1640055635.8,286047010.8,N
1640055655.7,286047005.2,N
1640055675.5,286047003.0,N
1640055695.4,286047010.2,N
1640055715.2,286047010.8,N
1640055735.0,286047008.1,N
1640055735.9,286047008.1,N
1640055755.8,286047004.7,N
1640055775.6,286047009.5,N
1640055795.4,286047007.3,N
1640055815.3,286047009.3,N
1640055835.1,286047016.2,N
1640055855.9,286047014.2,N
1640055875.7,286047013.0,N
1640055895.5,286047007.2,N
1640055915.4,286047003.0,N
1640055935.2,286047006.1,N
1640055955.0,286047001.7,N
1640055956.0,286047001.7,N
1640055975.8,286046998.7,N
1640055995.6,286047004.4,N
1640056015.5,286046999.5,N
1640056035.3,286047010.2,N
1640056055.1,286047002.9,N
1640056075.9,286047006.1,N
1640056095.7,286047006.3,N
1640056115.5,286047006.6,N
1640056135.4,286047005.1,N
1640056155.2,286047012.0,N
1640056175.1,286047013.7,Y
1640056176.0,286047013.7,P
1640056195.8,286047000.3,N
1640056215.6,286046998.5,N
1640056235.5,286047004.2,N
1640056255.3,286047002.7,N
1640056275.2,286047002.2,N
1640056295.9,286047001.2,N
1640056315.7,286047001.6,N
1640056335.6,286046999.4,N
1640056355.4,286046999.0,N
1640056375.2,286047002.0,N
1640056395.1,286046997.2,N
1640056396.0,286046997.2,N
1640056415.8,286046996.9,N
1640056435.7,286047007.5,N
1640056455.5,286047005.4,N
1640056475.3,286046999.9,N
1640056495.2,286046997.1,N
1640056515.9,286047000.1,N
1640056535.7,286046998.3,N
1640056555.6,286047006.9,N
1640056575.4,286047004.5,N
1640056595.2,286046996.6,N
1640056615.1,286047003.1,N
1640056616.0,286047003.1,N
1640056635.8,286047005.6,N
1640056655.7,286047004.2,N
1640056675.5,286047001.8,N
1640056695.3,286047000.6,N
1640056715.2,286046993.9,N
1640056735.0,286047003.7,N
1640056735.9,286047003.7,N
1640056755.7,286047006.1,N
1640056775.6,286047002.7,N
1640056795.4,286046995.2,N
1640056815.3,286046997.3,N
1640056835.1,286047005.2,N
1640056836.0,286047005.2,N
1640056855.8,286047001.9,N
1640056875.7,286047010.7,N
1640056895.5,286047010.4,N
1640056915.4,286047009.2,N
1640056935.2,286047008.2,N
1640056955.0,286047012.5,N
1640056955.9,286047012.5,N
1640056975.8,286047012.5,N
1640056995.6,286047016.3,Y
1640057015.4,286047008.7,P
1640057035.3,286047004.7,N
1640057055.1,286047001.8,N
1640057075.9,286047005.5,N
1640057095.7,286047000.1,N
1640057115.5,286046998.6,N
1640057135.4,286046997.0,N
1640057155.2,286047001.7,N
1640057175.0,286047002.3,N
1640057175.9,286047002.3,N
1640057195.8,286046995.3,N
1640057215.6,286046997.3,N
1640057235.5,286047001.2,N
1640057255.3,286046997.3,N
1640057275.1,286047004.1,N
1640057295.9,286047003.9,N
1640057315.7,286047004.7,N
1640057335.5,286047006.5,N
1640057355.4,286047011.6,Y
1640057375.2,286047013.6,P
1640057395.1,286047012.3,N
1640057396.0,286047012.3,N
1640057415.8,286047011.8,N
1640057435.6,286047010.2,N
1640057455.5,286047007.1,N
1640057475.3,286046999.1,N
1640057495.1,286047001.1,N
1640057515.9,286047001.3,N
1640057535.7,286047000.4,N
1640057555.6,286047010.2,N
1640057605.4,286047008.7,E
1640057615.4,286047006.1,N
1640057635.2,286047007.1,P
1640057655.0,286046999.9,N
1640057655.9,286046999.9,N
1640057675.8,286046991.7,N
1640057695.6,286046993.0,N
1640057715.5,286046992.4,N
1640057735.3,286046990.5,N
1640057755.1,286046997.3,N
1640057775.9,286046996.2,N
1640057795.7,286046992.6,N
1640057815.6,286046987.8,N
1640057835.4,286046987.5,N
1640057855.2,286046987.2,N
1640057875.1,286046990.0,N
1640057876.0,286046990.0,N
1640057895.8,286046995.9,N
1640057915.6,286046991.9,N
1640057935.5,286046991.7,N
1640057955.3,286046995.2,N
1640057975.2,286046992.6,N
1640057995.9,286047000.6,N
1640058015.7,286046992.6,N
1640058035.6,286046988.0,N
1640058055.4,286046988.2,N
1640058075.2,286046992.2,N
1640058095.1,286046996.5,N
1640058096.0,286046996.5,N
1640058115.8,286046997.5,N
1640058135.7,286046994.1,N
1640058155.5,286047002.3,N
1640058175.3,286046998.8,N
1640058195.2,286046990.5,N
1640058215.0,286047001.2,N
1640058215.9,286047001.2,N
1640058235.7,286046999.0,N
1640058255.6,286047007.0,N
1640058275.4,286047009.0,N
1640058295.3,286047010.8,N
1640058315.1,286047007.0,N
1640058316.0,286047007.0,N
1640058335.8,286047005.9,N
1640058355.7,286047010.1,N
1640058375.5,286047006.3,N
1640058395.3,286047009.2,N
1640058415.2,286047012.2,N
1640058435.0,286047016.5,N
1640058435.9,286047016.5,N
1640058455.8,286047010.7,N
1640058475.6,286047010.1,N
1640058495.4,286047005.7,N
1640058515.3,286046998.4,N
1640058535.1,286047000.4,N
1640058555.8,286046999.4,N
1640058575.7,286047003.1,N
1640058595.5,286047012.3,N
1640058615.4,286047012.9,N
1640058635.2,286047016.3,N
1640058655.0,286047010.8,N
1640058655.9,286047010.8,N
1640058675.8,286047002.0,N
1640058695.6,286047000.2,N
1640058715.4,286046998.5,N
1640058735.3,286046997.7,N
1640058755.1,286046998.5,N
1640058775.9,286046997.5,N
1640058795.7,286047005.7,N
1640058815.5,286047008.3,N
1640058835.4,286047009.7,N
1640058855.2,286047015.1,N
1640058875.0,286047021.7,Y
1640058876.0,286047021.7,P
1640058895.8,286047013.4,N
1640058915.6,286047010.4,N
1640058935.5,286047011.7,N
1640058955.3,286047016.2,Y
1640058975.1,286047000.8,P
1640058995.9,286046997.9,N
1640059015.7,286047000.6,N
1640059035.6,286047003.7,N
1640059055.4,286046999.9,N
1640059075.2,286046996.3,N
1640059095.1,286046995.4,N
1640059096.0,286046995.4,N
1640059115.8,286046994.6,N
1640059135.6,286046993.4,N
1640059155.5,286046990.6,N
1640059175.3,286046991.8,N
1640059195.2,286046996.3,N
