#timestamp,LO_Frequency,Hit,StdDev 
1595318415.0,286046999.0,P
1595318415.9,286046999.0,P
1595318435.7,286046998.8,P
1595318455.6,286046998.5,Y
1595318475.4,286046998.1,P
1595318495.3,286046998.8,P
1595318515.1,286046998.2,P
1595318535.8,286046997.6,Y
1595318555.7,286046998.3,P
1595318575.5,286046999.4,P
1595318595.4,286046999.5,N
1595318615.2,286046996.8,Y
1595318635.0,286046997.2,P
1595318635.9,286046997.2,P
1595318655.8,286046997.7,N
1595318675.6,286046997.6,Y
1595318695.5,286046998.7,P
1595318715.3,286046996.9,P
1595318735.1,286046999.2,N
1595318755.9,286046999.6,N
1595318775.7,286046997.7,N
1595318795.6,286046997.8,N
1595318815.4,286046997.5,N
1595318835.2,286046997.7,N
1595318855.1,286046995.6,Y
1595318856.0,286046995.6,P
1595318875.8,286046997.7,N
1595318895.7,286046997.6,N
1595318915.5,286046997.1,Y
1595318935.3,286047001.2,P
1595318955.2,286046999.4,N
1595318975.0,286046998.3,N
1595318975.9,286046998.3,N
1595318995.7,286046996.9,N
1595319015.6,286046997.2,N
1595319035.4,286046997.3,N
1595319055.3,286046997.7,N
1595319075.1,286046995.3,Y
1595319076.0,286046995.3,P
1595319095.8,286046996.5,N
1595319115.7,286046997.1,N
1595319135.5,286046997.8,N
1595319155.3,286046997.4,N
1595319175.2,286046995.5,Y
1595319195.0,286046999.5,P
1595319195.9,286046999.5,N
1595319215.8,286046996.7,N
1595319235.6,286046996.5,N
1595319255.4,286046997.8,N
1595319275.3,286046995.2,Y
1595319295.1,286046996.7,P
1595319315.9,286046997.8,P
1595319335.7,286046997.5,P
1595319355.5,286046997.7,Y
1595319375.4,286046999.0,P
1595319395.2,286046998.9,N
1595319415.0,286046999.3,N
1595319416.0,286046999.3,N
1595319435.8,286046996.5,Y
1595319455.6,286046999.3,P
1595319475.5,286046998.2,P
1595319495.3,286046999.0,N
1595319515.1,286046998.3,Y
1595319535.9,286046998.3,P
1595319555.7,286046999.2,P
1595319575.6,286046997.0,P
1595319595.4,286046998.0,N
1595319615.2,286046995.5,Y
1595319635.1,286046999.5,P
1595319636.0,286046999.5,N
1595319655.8,286046998.8,N
1595319675.7,286046998.8,N
1595319695.5,286046998.8,N
1595319715.3,286046999.2,N
1595319735.2,286046997.8,Y
1595319755.0,286046999.2,P
1595319755.9,286046999.2,P
1595319775.8,286046996.7,P
1595319795.6,286046998.8,N
1595319815.4,286046999.3,N
1595319835.3,286046996.8,Y
1595319855.1,286046998.7,P
1595319875.8,286046997.0,P
1595319895.7,286046996.6,P
1595319915.5,286046994.9,Y
1595319935.4,286046999.6,P
1595319955.2,286046997.4,N
1595319975.0,286046997.9,N
1595319975.9,286046997.9,N
1595319995.8,286046997.5,Y
1595320015.6,286046999.2,P
1595320035.5,286046996.7,P
1595320055.3,286046995.0,P
1595320075.1,286046996.1,N
1595320095.9,286046995.0,Y
1595320115.7,286046998.5,P
1595320135.5,286047002.7,P
1595320155.4,286047002.8,N
1595320175.2,286047000.2,N
1595320195.1,286047000.9,N
1595320196.0,286047000.9,N
1595320215.8,286046998.7,N
1595320235.6,286046999.6,N
1595320255.5,286046999.1,N
1595320275.3,286046997.0,N
1595320295.1,286046997.6,N
1595320315.9,286046995.0,N
1595320335.7,286046995.4,N
1595320355.6,286046996.3,N
1595320375.4,286046996.1,N
1595320395.2,286046996.3,N
1595320415.1,286046996.2,N
1595320416.0,286046996.2,N
1595320435.8,286046994.5,N
1595320455.7,286046994.3,N
1595320475.5,286046991.8,Y
1595320495.3,286046993.5,P
1595320515.2,286046994.1,N
1595320535.0,286046991.8,P
1595320535.9,286046991.8,Y
1595320555.7,286046998.6,P
1595320575.6,286047000.8,N
1595320595.4,286047000.6,N
1595320615.3,286047001.0,N
1595320635.1,286047002.6,N
1595320655.8,286046999.7,N
1595320675.7,286047000.4,N
1595320695.5,286046998.6,N
1595320715.4,286047001.2,N
1595320735.2,286046999.6,N
1595320755.0,286046999.6,N
1595320755.9,286046999.6,N
1595320775.8,286046995.3,N
1595320795.6,286046993.7,N
1595320815.5,286046992.3,Y
1595320835.3,286046992.5,P
1595320855.1,286046992.9,N
1595320875.9,286046990.3,P
1595320895.7,286046990.7,N
1595320915.5,286046991.5,N
1595320935.4,286046991.1,Y
1595320955.2,286046997.5,P
1595320975.1,286046997.9,N
1595320976.0,286046997.9,N
1595320995.8,286046997.6,N
1595321015.6,286046998.0,N
1595321035.5,286046996.2,N
1595321055.3,286046996.1,N
1595321075.2,286046993.9,Y
1595321095.9,286046997.9,P
1595321115