#timestamp,LO_Frequency,Hit,StdDev 
1517889615.0,286046997.0,Y
1517889615.9,286046997.0,P
1517889635.8,286047001.1,N
1517889655.6,286046998.6,N
1517889675.5,286046999.2,N
1517889695.3,286046999.1,N
1517889715.1,286046999.1,N
1517889735.9,286046997.5,N
1517889755.7,286046997.9,N
1517889775.6,286046996.7,N
1517889795.4,286046997.5,N
1517889815.2,286046997.5,N
1517889835.1,286046995.3,Y
1517889836.0,286046995.3,P
1517889855.8,286046999.1,N
1517889875.7,286046996.6,N
1517889895.5,286046997.0,N
1517889916.2,286046997.2,N
1517889935.1,286046997.7,N
1517889955.9,286046996.8,N
1517889975.7,286046996.6,Y
1517889995.5,286047002.8,P
1517890015.4,286047002.7,N
1517890035.2,286047002.7,N
1517890055.1,286046998.1,N
1517890056.0,286046998.1,N
1517890075.8,286047000.4,N
1517890095.6,286047000.1,N
1517890115.5,286047002.7,N
1517890135.3,286047000.4,N
1517890155.1,286047001.0,N
1517890175.9,286047001.1,N
1517890195.7,286047001.1,N
1517890215.6,286046998.7,N
1517890235.4,286047001.2,N
1517890255.2,286047000.1,N
1517890275.1,286047000.5,N
1517890276.0,286047000.5,N
1517890295.8,286047000.0,N
1517890315.6,286046999.9,N
1517890335.5,286046999.8,N
1517890355.3,286047000.5,N
1517890375.2,286046996.8,N
1517890395.9,286046999.6,N
1517890415.7,286046997.0,N
1517890435.6,286046999.3,N
1517890455.4,286047000.7,N
1517890475.2,286047000.7,N
1517890495.1,286046998.3,N
1517890496.0,286046998.3,N
1517890515.8,286046998.9,N
1517890535.7,286046998.8,N
1517890555.5,286046998.3,N
1517890575.3,286046999.0,N
1517890595.2,286046999.2,N
1517890615.0,286046998.5,N
1517890615.9,286046998.5,N
1517890635.8,286046996.5,N
1517890655.6,286046997.9,N
1517890675.4,286046997.6,N
1517890695.3,286046995.7,Y
1517890715.1,286046999.6,P
1517890735.8,286046997.5,P
1517890755.7,286046998.0,N
1517890775.5,286046996.8,Y
1517890795.4,286046998.5,P
1517890815.2,286046999.4,P
1517890835.0,286047000.7,N
1517890835.9,286047000.7,N
1517890855.8,286047002.8,N
1517890875.6,286046999.9,N
1517890895.5,286047002.6,N
1517890915.3,286047002.2,N
1517890935.1,286047002.4,N
1517890955.9,286046999.9,N
1517890975.7,286046999.9,N
1517890995.6,286047000.2,N
1517891015.4,286047000.9,N
1517891035.2,286047000.7,N
1517891055.1,286047000.7,N
1517891056.0,286047000.7,N
1517891075.8,286047001.1,N
1517891095.7,286046999.2,N
1517891115.5,286047001.2,N
1517891135.3,286046996.9,N
1517891155.2,286046996.9,N
1517891175.0,286046997.2,N
1517891175.9,286046997.2,N
1517891195.8,286046995.4,N
1517891215.6,286046998.5,N
1517891235.4,286047000.9,N
1517891255.3,286046998.5,N
1517891275.1,286047000.0,N
1517891295.8,286047000.0,N
1517891315.7,286047001.1,N
1517891335.5,286047000.8,N
1517891355.4,286046998.5,N
1517891375.2,286047002.8,N
1517891395.0,286047001.4,N
1517891395.9,286047001.4,N
1517891415.8,286047004.0,N
1517891435.6,286047003.8,N
1517891455.5,286047004.4,N
1517891475.3,286047003.9,N
1517891495.1,286047004.0,N
1517891515.9,286047003.9,N
1517891535.7,286047001.3,N
1517891555.5,286047001.4,N
1517891575.4,286047003.8,N
1517891595.2,286047003.6,N
1517891615.1,286047003.1,N
1517891616.0,286047003.1,N
1517891635.8,286047005.2,N
1517891655.6,286047006.0,N
1517891675.5,286047004.7,N
1517891695.3,286047006.6,N
1517891715.2,286047007.3,N
1517891735.9,286047007.4,N
1517891755.7,286047007.4,N
1517891775.6,286047002.9,N
1517891795.4,286047003.2,N
1517891815.2,286047006.0,N
1517891835.1,286047005.1,N
1517891836.0,286047005.1,N
1517891855.8,286047007.2,Y
1517891875.7,286047004.2,P
1517891895.5,286047001.8,P
1517891915.3,286047002.5,N
1517891935.2,286047000.1,N
1517891955.0,286047001.6,N
1517891955.9,286047001.6,N
1517891975.8,286047003.6,N
1517891995.6,286047001.7,N
1517892015.5,286047004.1,Y
1517892035.3,286047001.1,P
1517892055.1,286046999.2,N
1517892075.9,286046998.1,N
1517892095.7,286046998.4,N
1517892115.5,286047000.2,N
1517892135.4,286047002.3,N
1517892155.2,286047000.2,N
1517892175.2,286047002.6,N
1517892195.1,286047001.6,N
1517892196.0,286047001.6,N
1517892215.8,286046999.8,N
1517892235.6,286046999.8,N
1517892255.5,286046999.7,N
1517892275.3,286047002.6,N
1517892295.1,286047002.8,N
1517892315.9,286047000.2,N
1517892335.7,286046999.7,N
1517892355.6,286047002.7,N
1517892375.4,286047001.5,N
1517892395.2,286047000.3,N
1517892415.1,286047000.3,N
1517892416.0,286047000.3,N
1517892435.8,286046998.1,N
1517892455.6,286047001.9,N
1517892475.5,286046999.7,N
1517892495.3,286047001.6,N
1517892515.2,286047001.5,N
1517892535.9,286047002.4,N
1517892555.7,286047000.3,N
1517892575.6,286047000.6,N
1517892595.4,286047002.4,N
1517892615.2,286047002.2,N
1517892635.1,286047001.9,N
1517892636.0,286047001.9,N
1517892655.8,286047002.4,N
1517892675.7,286047002.0,N
1517892695.5,286047002.5,N
1517892715.3,286047002.5,N
1517892735.2,286047000.4,N
1517892755.0,286047000.8,N
1517892755.9,286047000.8,N
1517892775.8,286047002.5,N
1517892825.6,286047003.9,E
1517892835.5,286047002.5,N
1517892885.4,286046999.5,E
1517892895.3,286046998.7,N
1517892915.2,286046998.4,P
1517892935.0,286046998.3,P
1517892935.9,286046998.3,Y
1517892955.8,286046999.8,P
1517892975.6,286047000.3,N
1517892995.4,286047000.0,N
1517893015.3,286047001.1,N
1517893035.1,286047000.0,N
1517893055.8,286046999.9,N
1517893075.7,286047000.6,N
1517893095.5,286047001.5,N
1517893115.4,286047004.2,Y
1517893135.2,286047002.0,P
1517893155.0,286046999.8,N
1517893155.9,286046999.8,N
1517893175.8,286047002.5,N
1517893195.6,286047002.4,N
