#timestamp,LO_Frequency,Hit,StdDev 
1684843215.3,286047002.1,N
1684843235.2,286047002.0,N
1684843255.0,286047001.8,N
1684843255.9,286047001.8,N
1684843275.8,286047004.0,N
1684843295.6,286047001.4,N
1684843315.4,286047001.6,N
1684843335.3,286047002.2,N
1684843355.1,286047001.9,N
1684843375.8,286047003.9,N
1684843395.7,286047003.6,N
1684843415.5,286047003.6,N
1684843435.4,286047002.9,N
1684843455.2,286047002.9,N
1684843475.0,286047003.0,N
1684843475.9,286047003.0,N
1684843495.8,286047003.5,N
1684843515.6,286047003.4,N
1684843535.5,286047003.0,N
1684843555.3,286047003.1,N
1684843575.1,286047003.2,N
1684843595.9,286047003.3,Y
1684843615.7,286047002.0,P
1684843635.6,286047002.5,P
1684843655.4,286047002.3,P
1684843675.2,286047002.2,Y
1684843695.1,286046999.3,P
1684843696.0,286046999.3,N
1684843715.8,286046998.1,N
1684843735.7,286047000.8,N
1684843755.5,286047000.9,N
1684843775.3,286047001.0,N
1684843795.2,286047000.6,N
1684843815.0,286047000.5,N
1684843815.9,286047000.5,N
1684843835.8,286047000.3,N
1684843855.6,286047002.8,N
1684843875.4,286047002.6,N
1684843895.3,286047002.4,N
1684843915.1,286047002.2,N
1684843935.9,286047002.7,N
1684843955.7,286047001.6,N
1684843975.5,286047001.5,N
1684843995.4,286047002.5,N
1684844015.2,286047002.5,N
1684844035.0,286047001.4,N
1684844035.9,286047001.4,N
1684844055.8,286047004.0,Y
1684844075.6,286047002.3,P
1684844095.5,286047002.6,P
1684844115.3,286047002.2,P
1684844135.2,286047001.7,Y
1684844155.9,286047000.7,P
1684844175.7,286047000.6,N
1684844195.6,286046998.9,N
1684844215.4,286046998.8,N
1684844235.2,286047001.2,N
1684844255.1,286046998.9,N
1684844256.0,286046998.9,N
1684844275.8,286046998.2,N
1684844325.7,286047000.0,E
1684844335.6,286047000.3,N
1684844355.5,286047000.5,P
1684844375.3,286047000.6,P
1684844395.1,286047001.2,Y
1684844415.9,286047000.5,P
1684844435.7,286047000.3,P
1684844455.5,286047000.8,P
1684844475.4,286047000.7,Y
1684844495.2,286046998.4,P
1684844515.1,286047001.1,N
1684844516.0,286047001.1,N
1684844535.8,286047000.4,N
1684844555.6,286047000.3,N
1684844575.5,286046998.2,N
1684844595.3,286046998.6,N
1684844615.1,286047000.9,N
1684844635.9,286047000.7,N
1684844655.7,286047001.1,N
1684844675.6,286047001.0,N
1684844695.4,286047000.4,N
1684844715.2,286047000.3,N
1684844735.1,286046999.9,N
1684844736.0,286046999.9,N
1684844755.8,286047002.5,N
1684844775.7,286046999.9,N
1684844795.5,286047000.6,N
1684844815.3,286047000.0,N
1684844835.2,286047000.9,N
1684844855.0,286047000.5,N
1684844855.9,286047000.5,N
1684844875.7,286047000.1,N
1684844895.6,286046999.7,N
1684844915.4,286046999.9,N
1684844935.3,286047002.8,Y
1684844955.1,286046999.7,P
1684844975.8,286047000.5,N
1684844995.7,286047000.5,N
1684845015.5,286046999.8,N
1684845035.4,286047000.4,N
1684845055.2,286047002.3,Y
1684845075.0,286046999.7,P
1684845076.0,286046999.7,N
1684845095.8,286047002.7,P
1684845115.6,286047002.6,N
1684845135.5,286047002.5,N
1684845155.3,286047002.0,N
1684845175.1,286047002.8,N
1684845195.9,286047000.1,N
1684845215.7,286047002.3,N
1684845265.6,286047002.8,E
1684845275.5,286047000.7,N
1684845295.3,286046998.7,P
1684845315.2,286046999.5,N
1684845335.0,286046999.3,N
1684845335.9,286046999.3,N
1684845355.8,286047000.8,N
1684845375.6,286046998.9,N
1684845395.4,286046998.4,N
1684845415.3,286046999.0,N
1684845435.1,286046998.8,N
1684845455.8,286046998.3,N
1684845475.7,286046999.0,N
1684845495.5,286046998.9,N
1684845515.4,286046998.1,N
1684845535.2,286047001.1,N
1684845555.0,286047000.8,N
1684845555.9,286047000.8,N
1684845575.8,286047001.0,N
1684845595.6,286046998.2,N
1684845615.4,286046998.8,N
1684845635.3,286046998.9,N
1684845655.1,286046998.9,N
1684845675.9,286046998.7,N
1684845695.7,286046998.6,N
1684845715.5,286046999.1,N
1684845735.4,286046998.4,N
1684845755.2,286046998.3,N
1684845775.0,286046998.9,N
1684845775.9,286046998.9,N
1684845795.8,286046998.4,N
1684845815.6,286046998.3,N
1684845835.5,286047001.1,N
1684845885.3,286047000.7,E
1684845895.2,286047001.1,N
1684845915.1,286047001.1,P
1684845916.0,286047001.1,P
1684845935.8,286046998.5,Y
1684845955.7,286046998.3,P
1684845975.5,286047001.2,N
1684845995.3,286046998.1,N
1684846015.2,286046998.8,N
1684846035.0,286046998.3,N
1684846035.9,286046998.3,N
1684846055.7,286046999.0,N
1684846075.6,286046998.8,N
1684846095.4,286046996.7,N
1684846115.3,286046996.9,N
1684846135.1,286046997.0,N
1684846136.0,286046997.0,N
1684846155.8,286046997.3,N
1684846175.7,286046997.3,N
1684846195.5,286046997.1,N
1684846215.3,286046997.3,N
1684846235.2,286046997.2,N
1684846255.0,286046996.9,N
1684846255.9,286046996.9,N
1684846275.8,286046996.5,N
1684846295.6,286046999.1,N
1684846315.4,286046996.9,N
1684846335.3,286046997.1,N
1684846355.1,286046996.9,N
1684846375.9,286046997.3,N
1684846395.7,286046996.7,N
1684846415.5,286046996.6,N
1684846435.4,286046998.3,N
1684846455.2,286047000.6,N
1684846475.0,286047000.6,N
1684846475.9,286047000.6,N
1684846495.8,286046998.1,N
1684846515.6,286046998.5,N
1684846535.5,286046997.0,N
1684846555.3,286046998.7,N
1684846575.1,286046999.5,N
1684846595.9,286046999.0,N
1684846615.7,286046999.0,N
1684846635.5,286046998.1,N
1684846655.4,286046998.3,N
1684846675.2,286047001.2,N
1684846695.1,286047001.0,N
1684846696.0,286047001.0,N
1684846715.8,286047001.2,N
1684846735.6,286047001.2,N
1684846755.5,286046998.2,N
1684846775.3,286046999.1,N
1684846795.1,286046999.4,N
